"mp","date","type","constituency","party"
"Ian Gibson","2008-10-07","Proposed","Norwich North","Labour"
"Bob Russell","2008-10-07","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2008-10-07","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2008-10-07","Seconded","St Ives","Liberal Democrat"
"David Taylor","2008-10-08","Seconded","North West Leicestershire","Labour"
"Elfyn Llwyd","2008-10-08","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Devine","2008-10-08","Signed","Livingston","Labour"
"Stephen Williams","2008-10-08","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2008-10-08","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-10-08","Signed","Stroud","Labour"
"Andrew Dismore","2008-10-08","Signed","Hendon","Labour"
"Martin Caton","2008-10-08","Signed","Gower","Labour"
"Gregory Campbell","2008-10-08","Signed","East Londonderry","DUP"
"Brian Iddon","2008-10-09","Signed","Bolton South East","Labour"
"Chris McCafferty","2008-10-09","Signed","Calder Valley","Labour"
"Alan Meale","2008-10-09","Signed","Mansfield","Labour"
"Colin Breed","2008-10-09","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2008-10-09","Signed","Keighley","Labour"
"Roger Williams","2008-10-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mark Hunter","2008-10-13","Signed","Cheadle","Liberal Democrat"
"Betty Williams","2008-10-13","Signed","Conwy","Labour"
"Robert Wareing","2008-10-13","Signed","Liverpool, West Derby","Independent"
"Bill Etherington","2008-10-13","Signed","Sunderland North","Labour"
"Harry Cohen","2008-10-13","Signed","Leyton and Wanstead","Labour"
"Bob Spink","2008-10-13","Signed","Castle Point","UKIP"
"Paul Flynn","2008-10-13","Signed","Newport West","Labour"
"Lindsay Hoyle","2008-10-14","Signed","Chorley","Labour"
"Alasdair McDonnell","2008-10-14","Signed","Belfast South","Social Democratic and Labour Party"
"David Simpson","2008-10-15","Signed","Upper Bann","DUP"
"William McCrea","2008-10-15","Signed","South Antrim","DUP"
"Janet Dean","2008-10-15","Signed","Burton","Labour"
"Hywel Francis","2008-10-15","Signed","Aberavon","Labour"
"Peter Bottomley","2008-10-15","Signed","Worthing West","Conservative"
"Rudi Vis","2008-10-15","Signed","Finchley and Golders Green","Labour"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"John Leech","2008-10-16","Signed","Manchester, Withington","Liberal Democrat"
"Michael Clapham","2008-10-16","Signed","Barnsley West and Penistone","Labour"
"Paul Truswell","2008-10-17","Signed","Pudsey","Labour"
"Neil Gerrard","2008-10-20","Signed","Walthamstow","Labour"
"Brian Jenkins","2008-10-21","Signed","Tamworth","Labour"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"Lady Hermon","2008-10-22","Signed","North Down","UUP"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"Jim Dobbin","2008-10-30","Signed","Heywood and Middleton","Labour"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"David Crausby","2008-11-12","Signed","Bolton North East","Labour"
