"mp","date","type","constituency","party"
"Roger Williams","2007-12-18","Proposed","Brecon and Radnorshire","Liberal Democrat"
"Mike Hancock","2008-01-07","Seconded","Portsmouth South","Liberal Democrat"
"David Drew","2008-01-07","Seconded","Stroud","Labour"
"Lynne Jones","2008-01-07","Seconded","Birmingham, Selly Oak","Labour"
"Bob Spink","2008-01-07","Seconded","Castle Point","Conservative"
"Brian Iddon","2008-01-07","Seconded","Bolton South East","Labour"
"Stephen Williams","2008-01-07","Signed","Bristol West","Liberal Democrat"
"David Taylor","2008-01-08","Signed","North West Leicestershire","Labour"
"Mark Hunter","2008-01-08","Signed","Cheadle","Liberal Democrat"
"Dan Rogerson","2008-01-08","Signed","North Cornwall","Liberal Democrat"
"John Leech","2008-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Nicholas Winterton","2008-01-08","Signed","Macclesfield","Conservative"
"Ann Winterton","2008-01-08","Signed","Congleton","Conservative"
"Peter Bottomley","2008-01-08","Signed","Worthing West","Conservative"
"Andrew George","2008-01-08","Signed","St Ives","Liberal Democrat"
"Clive Efford","2008-01-08","Signed","Eltham","Labour"
"Janet Dean","2008-01-08","Signed","Burton","Labour"
"Ann Cryer","2008-01-08","Signed","Keighley","Labour"
"Gregory Campbell","2008-01-08","Signed","East Londonderry","DUP"
"Colin Breed","2008-01-08","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2008-01-08","Signed","Mansfield","Labour"
"Mark Williams","2008-01-09","Signed","Ceredigion","Liberal Democrat"
"Rudi Vis","2008-01-09","Signed","Finchley and Golders Green","Labour"
"David Borrow","2008-01-09","Signed","South Ribble","Labour"
"Jeremy Corbyn","2008-01-09","Signed","Islington North","Labour"
"Annette Brooke","2008-01-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian Jenkins","2008-01-09","Signed","Tamworth","Labour"
"Lindsay Hoyle","2008-01-09","Signed","Chorley","Labour"
"Paul Holmes","2008-01-09","Signed","Chesterfield","Liberal Democrat"
"David Simpson","2008-01-09","Signed","Upper Bann","DUP"
"Albert Owen","2008-01-09","Signed","Ynys M","Labour"
"Dai Davies","2008-01-10","Signed","Blaenau Gwent","Independent"
"Lorely Burt","2008-01-10","Signed","Solihull","Liberal Democrat"
"Phil Willis","2008-01-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Andrew Stunell","2008-01-10","Signed","Hazel Grove","Liberal Democrat"
"William McCrea","2008-01-10","Signed","South Antrim","DUP"
"Elfyn Llwyd","2008-01-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2008-01-10","Signed","Luton North","Labour"
"Nick Harvey","2008-01-10","Signed","North Devon","Liberal Democrat"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"John Horam","2008-01-14","Signed","Orpington","Conservative"
"Alasdair McDonnell","2008-01-14","Signed","Belfast South","Social Democratic and Labour Party"
"Alistair Carmichael","2008-01-14","Signed","Orkney and Shetland","Liberal Democrat"
"Richard Younger-Ross","2008-01-15","Signed","Teignbridge","Liberal Democrat"
"Adam Price","2008-01-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Pugh","2008-01-17","Signed","Southport","Liberal Democrat"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2008-01-22","Signed","East Dunbartonshire","Liberal Democrat"
"Jim Dobbin","2008-01-24","Signed","Heywood and Middleton","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Sammy Wilson","2008-05-20","Signed","East Antrim","DUP"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
