"mp","date","type","constituency","party"
"Helen Southworth","2007-11-13","Proposed","Warrington South","Labour"
"George Howarth","2007-11-13","Seconded","Knowsley North and Sefton East","Labour"
"Philip Dunne","2007-11-13","Seconded","Ludlow","Conservative"
"Janet Dean","2007-11-13","Seconded","Burton","Labour"
"Bob Laxton","2007-11-13","Seconded","Derby North","Labour"
"Adrian Sanders","2007-11-13","Seconded","Torbay","Liberal Democrat"
"Anne Moffat","2007-11-13","Signed","East Lothian","Labour"
"Greg Pope","2007-11-13","Signed","Hyndburn","Labour"
"Gwyn Prosser","2007-11-13","Signed","Dover","Labour"
"John Robertson","2007-11-13","Signed","Glasgow North West","Labour"
"Barry Sheerman","2007-11-13","Signed","Huddersfield","Labour"
"Jim Sheridan","2007-11-13","Signed","Paisley and Renfrewshire North","Labour"
"Mark Hendrick","2007-11-13","Signed","Preston","Labour"
"Stephen Hepburn","2007-11-13","Signed","Jarrow","Labour"
"Jimmy Hood","2007-11-13","Signed","Lanark and Hamilton East","Labour"
"Lindsay Hoyle","2007-11-13","Signed","Chorley","Labour"
"Brian Iddon","2007-11-13","Signed","Bolton South East","Labour"
"Eric Joyce","2007-11-13","Signed","Falkirk","Labour"
"David Lepper","2007-11-13","Signed","Brighton, Pavilion","Labour"
"Tony Lloyd","2007-11-13","Signed","Manchester Central","Labour"
"Andrew MacKinlay","2007-11-13","Signed","Thurrock","Labour"
"Judy Mallaber","2007-11-13","Signed","Amber Valley","Labour"
"John Mann","2007-11-13","Signed","Bassetlaw","Labour"
"Gordon Marsden","2007-11-13","Signed","Blackpool South","Labour"
"Bill Olner","2007-11-13","Signed","Nuneaton","Labour"
"Karen Buck","2007-11-13","Signed","Regent's Park and Kensington North","Labour"
"David Chaytor","2007-11-13","Signed","Bury North","Labour"
"Michael Clapham","2007-11-13","Signed","Barnsley West and Penistone","Labour"
"David Crausby","2007-11-13","Signed","Bolton North East","Labour"
"Jim Dowd","2007-11-13","Signed","Lewisham West","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Louise Ellman","2007-11-13","Signed","Liverpool, Riverside","Labour"
"Paul Flynn","2007-11-13","Signed","Newport West","Labour"
"John Austin","2007-11-13","Signed","Erith and Thamesmead","Labour"
"Kevin Barron","2007-11-13","Signed","Rother Valley","Labour"
"Clive Betts","2007-11-13","Signed","Sheffield, Attercliffe","Labour"
"Ian Stewart","2007-11-13","Signed","Eccles","Labour"
"Howard Stoate","2007-11-13","Signed","Dartford","Labour"
"David Taylor","2007-11-13","Signed","North West Leicestershire","Labour"
"Neil Turner","2007-11-13","Signed","Wigan","Labour"
"Anthony D Wright","2007-11-13","Signed","Great Yarmouth","Labour"
"David Anderson","2007-11-13","Signed","Blaydon","Labour"
"Tim Farron","2007-11-13","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Kerry McCarthy","2007-11-13","Signed","Bristol East","Labour"
"Dennis Skinner","2007-11-14","Signed","Bolsover","Labour"
"Lynne Jones","2007-11-14","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2007-11-14","Signed","Calder Valley","Labour"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Gregory Campbell","2007-11-14","Signed","East Londonderry","DUP"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Derek Conway","2007-11-14","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2007-11-14","Signed","Islington North","Labour"
"John Cummings","2007-11-14","Signed","Easington","Labour"
"Hywel Francis","2007-11-14","Signed","Aberavon","Labour"
"Andrew George","2007-11-14","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2007-11-14","Signed","Norwich North","Labour"
"Mike Hancock","2007-11-14","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2007-11-14","Signed","South Ribble","Labour"
"Peter Bottomley","2007-11-14","Signed","Worthing West","Conservative"
"Desmond Turner","2007-11-14","Signed","Brighton, Kemptown","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ann Winterton","2007-11-14","Signed","Congleton","Conservative"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Evan Harris","2007-11-15","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Laws","2007-11-15","Signed","Yeovil","Liberal Democrat"
"Andrew Dismore","2007-11-15","Signed","Hendon","Labour"
"Keith Vaz","2007-11-15","Signed","Leicester East","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Lee Scott","2007-11-15","Signed","Ilford North","Conservative"
"Mark Hunter","2007-11-15","Signed","Cheadle","Liberal Democrat"
"Joan Humble","2007-11-19","Signed","Blackpool North and Fleetwood","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Jim Dobbin","2007-11-19","Signed","Heywood and Middleton","Labour"
"Frank Dobson","2007-11-19","Signed","Holborn and St Pancras","Labour"
"David Drew","2007-11-19","Signed","Stroud","Labour"
"Michael Jabez Foster","2007-11-19","Signed","Hastings and Rye","Labour"
"Gary Streeter","2007-11-19","Signed","South West Devon","Conservative"
"John Pugh","2007-11-20","Signed","Southport","Liberal Democrat"
"Glenda Jackson","2007-11-20","Signed","Hampstead and Highgate","Labour"
"Elfyn Llwyd","2007-11-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Austin Mitchell","2007-11-20","Signed","Great Grimsby","Labour"
"Betty Williams","2007-11-20","Signed","Conwy","Labour"
"Sharon Hodgson","2007-11-20","Signed","Gateshead East and Washington West","Labour"
"David Simpson","2007-11-21","Signed","Upper Bann","DUP"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Alasdair McDonnell","2007-11-21","Signed","Belfast South","Social Democratic and Labour Party"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"Janet Anderson","2007-11-21","Signed","Rossendale and Darwen","Labour"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Jim Devine","2007-11-21","Signed","Livingston","Labour"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Annette Brooke","2007-11-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Edward Davey","2007-11-22","Signed","Kingston and Surbiton","Liberal Democrat"
"Stephen Dorrell","2007-11-22","Signed","Charnwood","Conservative"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"John Battle","2007-11-22","Signed","Leeds West","Labour"
"Paul Truswell","2007-11-22","Signed","Pudsey","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Roberta Blackman-Woods","2007-11-22","Signed","City of Durham","Labour"
"Mark Williams","2007-11-22","Signed","Ceredigion","Liberal Democrat"
"Martyn Jones","2007-11-26","Signed","Clwyd South","Labour"
"Edward Leigh","2007-11-26","Signed","Gainsborough","Conservative"
"Michael Connarty","2007-11-26","Signed","Linlithgow and East Falkirk","Labour"
"Matthew Taylor","2007-11-26","Signed","Truro and St Austell","Liberal Democrat"
"Katy Clark","2007-11-26","Signed","North Ayrshire and Arran","Labour"
"Dari Taylor","2007-11-27","Signed","Stockton South","Labour"
"Julie Morgan","2007-11-28","Signed","Cardiff North","Labour"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"Mike Gapes","2007-11-28","Signed","Ilford South","Labour"
"Lynne Featherstone","2007-11-28","Signed","Hornsey and Wood Green","Liberal Democrat"
"Laurence Robertson","2007-11-29","Signed","Tewkesbury","Conservative"
"Richard Taylor","2007-11-29","Signed","Wyre Forest","Independent"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Fraser Kemp","2007-12-03","Signed","Houghton and Washington East","Labour"
"Colin Burgon","2007-12-03","Signed","Elmet","Labour"
"Roger Williams","2007-12-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Charles Walker","2007-12-03","Signed","Broxbourne","Conservative"
"Andrew Miller","2007-12-04","Signed","Ellesmere Port and Neston","Labour"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Norman Baker","2007-12-10","Signed","Lewes","Liberal Democrat"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Jo Swinson","2007-12-11","Signed","East Dunbartonshire","Liberal Democrat"
"Nigel Dodds","2007-12-12","Signed","Belfast North","DUP"
"Don Foster","2007-12-12","Signed","Bath","Liberal Democrat"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Hugh Bayley","2007-12-13","Signed","City of York","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Norman Lamb","2008-01-10","Signed","North Norfolk","Liberal Democrat"
"Paul Keetch","2008-01-14","Signed","Hereford","Liberal Democrat"
"Nadine Dorries","2008-01-15","Signed","Mid Bedfordshire","Conservative"
"Russell Brown","2008-01-17","Signed","Dumfries and Galloway","Labour"
"Paul Burstow","2008-01-21","Signed","Sutton and Cheam","Liberal Democrat"
"Claire Curtis-Thomas","2008-01-21","Signed","Crosby","Labour"
"Doug Naysmith","2008-02-07","Signed","Bristol North West","Labour"
"Simon Hughes","2008-02-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Robert Key","2008-02-25","Signed","Salisbury","Conservative"
"Colin Challen","2008-02-26","Signed","Morley and Rothwell","Labour"
"Eddie McGrady","2008-03-10","Signed","South Down","Social Democratic and Labour Party"
"Frank Field","2008-03-14","Signed","Birkenhead","Labour"
"Chris Ruane","2008-04-21","Signed","Vale of Clwyd","Labour"
"Anne Begg","2008-04-24","Signed","Aberdeen South","Labour"
"Mark Oaten","2008-04-28","Signed","Winchester","Liberal Democrat"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Denis Murphy","2008-06-02","Signed","Wansbeck","Labour"
"Tom Levitt","2008-06-09","Signed","High Peak","Labour"
"Stephen Pound","2008-06-16","Signed","Ealing North","Labour"
"Peter Kilfoyle","2008-06-17","Signed","Liverpool, Walton","Labour"
"Frank Cook","2008-06-18","Signed","Stockton North","Labour"
"Willie Rennie","2008-06-25","Signed","Dunfermline and West Fife","Liberal Democrat"
"Ronnie Campbell","2008-10-06","Signed","Blyth Valley","Labour"
"Diane Abbott","2008-10-06","Signed","Hackney North and Stoke Newington","Labour"
"Edward O'Hara","2008-11-05","Signed","Knowsley South","Labour"
"Hugo Swire","2008-11-06","Signed","East Devon","Conservative"
"Jennifer Willott","2008-11-12","Signed","Cardiff Central","Liberal Democrat"
"Parmjit Dhanda","2008-11-25","Signed","Gloucester","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"David Marshall","","Withdrawn","",""
