"mp","date","type","constituency","party"
"Martin Horwood","2008-05-22","Proposed","Cheltenham","Liberal Democrat"
"David Taylor","2008-05-22","Seconded","North West Leicestershire","Labour"
"Joan Walley","2008-05-22","Seconded","Stoke-on-Trent North","Labour"
"James Gray","2008-05-22","Seconded","North Wiltshire","Conservative"
"Anne Main","2008-05-22","Seconded","St Albans","Conservative"
"Roger Williams","2008-05-22","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Nigel Evans","2008-05-22","Signed","Ribble Valley","Conservative"
"Bob Spink","2008-06-02","Signed","Castle Point","UKIP"
"Paul Holmes","2008-06-02","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2008-06-02","Signed","Chorley","Labour"
"Lynne Jones","2008-06-02","Signed","Birmingham, Selly Oak","Labour"
"Colin Burgon","2008-06-02","Signed","Elmet","Labour"
"Vincent Cable","2008-06-02","Signed","Twickenham","Liberal Democrat"
"Michael Clapham","2008-06-02","Signed","Barnsley West and Penistone","Labour"
"Michael Jabez Foster","2008-06-02","Signed","Hastings and Rye","Labour"
"Hywel Francis","2008-06-02","Signed","Aberavon","Labour"
"Betty Williams","2008-06-02","Signed","Conwy","Labour"
"Ann Winterton","2008-06-02","Signed","Congleton","Conservative"
"Nicholas Winterton","2008-06-02","Signed","Macclesfield","Conservative"
"Glenda Jackson","2008-06-03","Signed","Hampstead and Highgate","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Jeremy Corbyn","2008-06-03","Signed","Islington North","Labour"
"Ian Gibson","2008-06-03","Signed","Norwich North","Labour"
"John Leech","2008-06-03","Signed","Manchester, Withington","Liberal Democrat"
"Dan Rogerson","2008-06-03","Signed","North Cornwall","Liberal Democrat"
"Stephen Williams","2008-06-03","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2008-06-03","Signed","Ceredigion","Liberal Democrat"
"Mark Hunter","2008-06-03","Signed","Cheadle","Liberal Democrat"
"Chris McCafferty","2008-06-04","Signed","Calder Valley","Labour"
"Malcolm Moss","2008-06-04","Signed","North East Cambridgeshire","Conservative"
"Denis Murphy","2008-06-04","Signed","Wansbeck","Labour"
"Lembit ","2008-06-04","Signed","Montgomeryshire","Liberal Democrat"
"Ronnie Campbell","2008-06-04","Signed","Blyth Valley","Labour"
"Harry Cohen","2008-06-04","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2008-06-04","Signed","Keighley","Labour"
"Janet Dean","2008-06-04","Signed","Burton","Labour"
"Andrew Dismore","2008-06-04","Signed","Hendon","Labour"
"David Drew","2008-06-04","Signed","Stroud","Labour"
"Peter Atkinson","2008-06-04","Signed","Hexham","Conservative"
"Bill Olner","2008-06-05","Signed","Nuneaton","Labour"
"Sandra Gidley","2008-06-05","Signed","Romsey","Liberal Democrat"
"Andrew Stunell","2008-06-05","Signed","Hazel Grove","Liberal Democrat"
"Ian Taylor","2008-06-05","Signed","Esher and Walton","Conservative"
"Tim Farron","2008-06-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Gordon Marsden","2008-06-06","Signed","Blackpool South","Labour"
"William McCrea","2008-06-06","Signed","South Antrim","DUP"
"Bob Russell","2008-06-09","Signed","Colchester","Liberal Democrat"
"Paul Keetch","2008-06-09","Signed","Hereford","Liberal Democrat"
"Bob Laxton","2008-06-09","Signed","Derby North","Labour"
"Robert Marshall-Andrews","2008-06-09","Signed","Medway","Labour"
"Alan Meale","2008-06-09","Signed","Mansfield","Labour"
"Simon Burns","2008-06-09","Signed","West Chelmsford","Conservative"
"Don Foster","2008-06-09","Signed","Bath","Liberal Democrat"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"Desmond Swayne","2008-06-10","Signed","New Forest West","Conservative"
"Keith Vaz","2008-06-10","Signed","Leicester East","Labour"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"David Hamilton","2008-06-11","Signed","Midlothian","Labour"
"David Borrow","2008-06-11","Signed","South Ribble","Labour"
"Paddy Tipping","2008-06-11","Signed","Sherwood","Labour"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Jim Dobbin","2008-06-12","Signed","Heywood and Middleton","Labour"
"Michael Ancram","2008-06-12","Signed","Devizes","Conservative"
"Robert Walter","2008-06-12","Signed","North Dorset","Conservative"
"Phil Willis","2008-06-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Tony Wright","2008-06-12","Signed","Cannock Chase","Labour"
"Lorely Burt","2008-06-12","Signed","Solihull","Liberal Democrat"
"Steve Webb","2008-06-16","Signed","Northavon","Liberal Democrat"
"Phyllis Starkey","2008-06-17","Signed","Milton Keynes South West","Labour"
"David Lepper","2008-06-17","Signed","Brighton, Pavilion","Labour"
"Peter Luff","2008-06-17","Signed","Mid Worcestershire","Conservative"
"Doug Naysmith","2008-06-18","Signed","Bristol North West","Labour"
"Frank Cook","2008-06-18","Signed","Stockton North","Labour"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"Christopher Huhne","2008-06-19","Signed","Eastleigh","Liberal Democrat"
"Frank Dobson","2008-06-19","Signed","Holborn and St Pancras","Labour"
"Sarah Teather","2008-06-19","Signed","Brent East","Liberal Democrat"
"Peter Bottomley","2008-06-20","Signed","Worthing West","Conservative"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Robert Key","2008-06-24","Signed","Salisbury","Conservative"
"Matthew Taylor","2008-06-24","Signed","Truro and St Austell","Liberal Democrat"
"Oliver Heald","2008-06-25","Signed","North East Hertfordshire","Conservative"
"David Heyes","2008-06-30","Signed","Ashton-under-Lyne","Labour"
"Howard Stoate","2008-06-30","Signed","Dartford","Labour"
"Andrew Murrison","2008-07-01","Signed","Westbury","Conservative"
"Si","2008-07-01","Signed","Swansea East","Labour"
"Julie Kirkbride","2008-07-02","Signed","Bromsgrove","Conservative"
"Tom Levitt","2008-07-02","Signed","High Peak","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Desmond Turner","2008-07-02","Signed","Brighton, Kemptown","Labour"
"Linda Riordan","2008-07-02","Signed","Halifax","Labour"
"Clare Short","2008-07-03","Signed","Birmingham, Ladywood","Independent Labour"
"Mark Oaten","2008-07-03","Signed","Winchester","Liberal Democrat"
"David Chaytor","2008-07-03","Signed","Bury North","Labour"
"Alan Beith","2008-07-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gwyn Prosser","2008-07-07","Signed","Dover","Labour"
"Bernard Jenkin","2008-07-07","Signed","North Essex","Conservative"
"John Grogan","2008-07-07","Signed","Selby","Labour"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Roberta Blackman-Woods","2008-07-08","Signed","City of Durham","Labour"
"Lynda Waltho","2008-07-08","Signed","Stourbridge","Labour"
"Jim Dowd","2008-07-09","Signed","Lewisham West","Labour"
"Adrian Bailey","2008-07-10","Signed","West Bromwich West","Labour"
"Hugo Swire","2008-07-10","Signed","East Devon","Conservative"
"Jeremy Browne","2008-07-10","Signed","Taunton","Liberal Democrat"
"Susan Kramer","2008-07-10","Signed","Richmond Park","Liberal Democrat"
"Graham Brady","2008-07-14","Signed","Altrincham and Sale West","Conservative"
"Emily Thornberry","2008-07-14","Signed","Islington South and Finsbury","Labour"
"Martin Salter","2008-07-15","Signed","Reading West","Labour"
"Annette Brooke","2008-07-15","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Austin","2008-07-15","Signed","Erith and Thamesmead","Labour"
"Richard Bacon","2008-07-15","Signed","South Norfolk","Conservative"
"Norman Baker","2008-07-15","Signed","Lewes","Liberal Democrat"
"David Heath","2008-07-17","Signed","Somerton & Frome","Liberal Democrat"
"John Heppell","2008-07-17","Signed","Nottingham East","Labour"
"Peter Viggers","2008-07-17","Signed","Gosport","Conservative"
"Colin Breed","2008-07-21","Signed","South East Cornwall","Liberal Democrat"
"John Pugh","2008-07-22","Signed","Southport","Liberal Democrat"
"Michael Spicer","2008-07-22","Signed","West Worcestershire","Conservative"
"Charlotte Atkins","2008-07-22","Signed","Staffordshire Moorlands","Labour"
"Andy Reed","2008-10-06","Signed","Loughborough","Labour"
"John Stanley","2008-10-06","Signed","Tonbridge and Malling","Conservative"
"Doug Henderson","2008-10-06","Signed","Newcastle upon Tyne North","Labour"
"George Howarth","2008-10-06","Signed","Knowsley North and Sefton East","Labour"
"Laura Moffatt","2008-10-06","Signed","Crawley","Labour"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
"David Clelland","2008-10-06","Signed","Tyne Bridge","Labour"
"Hugh Bayley","2008-10-06","Signed","City of York","Labour"
"Roger Berry","2008-10-06","Signed","Kingswood","Labour"
"Dari Taylor","2008-10-06","Signed","Stockton South","Labour"
"David Anderson","2008-10-06","Signed","Blaydon","Labour"
"Sharon Hodgson","2008-10-06","Signed","Gateshead East and Washington West","Labour"
"David Howarth","2008-10-06","Signed","Cambridge","Liberal Democrat"
"Anne Snelgrove","2008-10-06","Signed","South Swindon","Labour"
"Simon Hughes","2008-10-07","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Andrew Miller","2008-10-07","Signed","Ellesmere Port and Neston","Labour"
"Neil Gerrard","2008-10-07","Signed","Walthamstow","Labour"
"David Amess","2008-10-07","Signed","Southend West","Conservative"
"Peter Soulsby","2008-10-07","Signed","Leicester South","Labour"
"Norman Lamb","2008-10-13","Signed","North Norfolk","Liberal Democrat"
"Greg Mulholland","2008-10-14","Signed","Leeds North West","Liberal Democrat"
"Tony Lloyd","2008-10-27","Signed","Manchester Central","Labour"
"Tim Yeo","2008-10-27","Signed","South Suffolk","Conservative"
"Julia Goldsworthy","2008-10-27","Signed","Falmouth and Camborne","Liberal Democrat"
"Humfrey Malins","2008-10-29","Signed","Woking","Conservative"
"Andrew MacKay","2008-11-03","Signed","Bracknell","Conservative"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Martin Linton","2008-11-05","Signed","Battersea","Labour"
"Michael Mates","2008-11-12","Signed","East Hampshire","Conservative"
"Malcolm Bruce","2008-11-17","Signed","Gordon","Liberal Democrat"
"Janet Anderson","2008-11-18","Signed","Rossendale and Darwen","Labour"
"James Plaskitt","2008-11-19","Signed","Warwick and Leamington","Labour"
"Richard Taylor","2008-11-19","Signed","Wyre Forest","Independent"
"Richard Benyon","2008-11-19","Signed","Newbury","Conservative"
"Kim Howells","2008-11-20","Signed","Pontypridd","Labour"
"Jon Trickett","","Withdrawn","",""
"Quentin Davies","","Withdrawn","",""
