"mp","date","type","constituency","party"
"Susan Kramer","2008-06-17","Proposed","Richmond Park","Liberal Democrat"
"Peter Bottomley","2008-06-17","Seconded","Worthing West","Conservative"
"Andrew George","2008-06-17","Seconded","St Ives","Liberal Democrat"
"Bob Spink","2008-06-17","Seconded","Castle Point","UKIP"
"Andrew Dismore","2008-06-18","Seconded","Hendon","Labour"
"Lynne Jones","2008-06-18","Seconded","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-06-18","Signed","Chesterfield","Liberal Democrat"
"David Taylor","2008-06-18","Signed","North West Leicestershire","Labour"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"Colin Breed","2008-06-19","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2008-06-19","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2008-06-19","Signed","Islington North","Labour"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Mark Williams","2008-06-19","Signed","Ceredigion","Liberal Democrat"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Andrew Stunell","2008-06-23","Signed","Hazel Grove","Liberal Democrat"
"Martin Caton","2008-06-24","Signed","Gower","Labour"
"Neil Gerrard","2008-06-24","Signed","Walthamstow","Labour"
"John Leech","2008-06-24","Signed","Manchester, Withington","Liberal Democrat"
"William McCrea","2008-06-25","Signed","South Antrim","DUP"
"Janet Dean","2008-06-25","Signed","Burton","Labour"
"Mike Hancock","2008-06-25","Signed","Portsmouth South","Liberal Democrat"
"Don Foster","2008-06-26","Signed","Bath","Liberal Democrat"
"Dan Rogerson","2008-06-26","Signed","North Cornwall","Liberal Democrat"
"Lorely Burt","2008-07-01","Signed","Solihull","Liberal Democrat"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Jennifer Willott","2008-07-09","Signed","Cardiff Central","Liberal Democrat"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"Tom Brake","2008-11-05","Signed","Carshalton and Wallington","Liberal Democrat"
