"mp","date","type","constituency","party"
"Nicholas Clegg","2008-07-08","Proposed","Sheffield, Hallam","Liberal Democrat"
"Vincent Cable","2008-07-08","Seconded","Twickenham","Liberal Democrat"
"Jennifer Willott","2008-07-08","Seconded","Cardiff Central","Liberal Democrat"
"Paul Rowen","2008-07-08","Seconded","Rochdale","Liberal Democrat"
"John Barrett","2008-07-08","Seconded","Edinburgh West","Liberal Democrat"
"Paul Burstow","2008-07-08","Seconded","Sutton and Cheam","Liberal Democrat"
"Bob Russell","2008-07-08","Signed","Colchester","Liberal Democrat"
"Andrew George","2008-07-08","Signed","St Ives","Liberal Democrat"
"Adrian Sanders","2008-07-09","Signed","Torbay","Liberal Democrat"
"Mike Hancock","2008-07-09","Signed","Portsmouth South","Liberal Democrat"
"Mark Williams","2008-07-10","Signed","Ceredigion","Liberal Democrat"
"John Leech","2008-07-16","Signed","Manchester, Withington","Liberal Democrat"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"Willie Rennie","2008-10-06","Signed","Dunfermline and West Fife","Liberal Democrat"
