"mp","date","type","constituency","party"
"Annette Brooke","2007-11-08","Proposed","Mid Dorset and North Poole","Liberal Democrat"
"Peter Bone","2007-11-08","Seconded","Wellingborough","Conservative"
"Tim Farron","2007-11-08","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Sandra Gidley","2007-11-08","Seconded","Romsey","Liberal Democrat"
"Sally Keeble","2007-11-08","Seconded","Northampton North","Labour"
"Rudi Vis","2007-11-12","Seconded","Finchley and Golders Green","Labour"
"Kelvin Hopkins","2007-11-12","Signed","Luton North","Labour"
"Lynne Jones","2007-11-12","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2007-11-12","Signed","Calder Valley","Labour"
"Mark Hunter","2007-11-12","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2007-11-12","Signed","Dunfermline and West Fife","Liberal Democrat"
"Greg Pope","2007-11-13","Signed","Hyndburn","Labour"
"David Simpson","2007-11-13","Signed","Upper Bann","DUP"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"Paul Holmes","2007-11-13","Signed","Chesterfield","Liberal Democrat"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Colin Breed","2007-11-13","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"David Drew","2007-11-13","Signed","Stroud","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2007-11-13","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2007-11-13","Signed","Worthing West","Conservative"
"Keith Vaz","2007-11-13","Signed","Leicester East","Labour"
"Ann Winterton","2007-11-13","Signed","Congleton","Conservative"
"Mark Williams","2007-11-13","Signed","Ceredigion","Liberal Democrat"
"Glenda Jackson","2007-11-14","Signed","Hampstead and Highgate","Labour"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"David Hamilton","2007-11-14","Signed","Midlothian","Labour"
"David Borrow","2007-11-14","Signed","South Ribble","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Helen Southworth","2007-11-15","Signed","Warrington South","Labour"
"Evan Harris","2007-11-15","Signed","Oxford West and Abingdon","Liberal Democrat"
"Lady Hermon","2007-11-15","Signed","North Down","UUP"
"Brian Iddon","2007-11-15","Signed","Bolton South East","Labour"
"Ian Gibson","2007-11-15","Signed","Norwich North","Labour"
"Katy Clark","2007-11-15","Signed","North Ayrshire and Arran","Labour"
"Philip Davies","2007-11-15","Signed","Shipley","Conservative"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Michael Jabez Foster","2007-11-19","Signed","Hastings and Rye","Labour"
"Roger Godsiff","2007-11-19","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Andrew Stunell","2007-11-19","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2007-11-20","Signed","Conwy","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Eddie McGrady","2007-11-21","Signed","South Down","Social Democratic and Labour Party"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"John Horam","2007-11-22","Signed","Orpington","Conservative"
"Jim Dowd","2007-11-22","Signed","Lewisham West","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"John Battle","2007-11-22","Signed","Leeds West","Labour"
"Gavin Strang","2007-11-22","Signed","Edinburgh East","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"David Heyes","2007-11-28","Signed","Ashton-under-Lyne","Labour"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Lorely Burt","2007-12-04","Signed","Solihull","Liberal Democrat"
"Virendra Sharma","2007-12-04","Signed","Ealing, Southall","Labour"
"Geraldine Smith","2007-12-06","Signed","Morecambe and Lunesdale","Labour"
"John Grogan","2007-12-06","Signed","Selby","Labour"
"Kate Hoey","2007-12-10","Signed","Vauxhall","Labour"
"Bob Laxton","2007-12-10","Signed","Derby North","Labour"
"Roger Berry","2007-12-10","Signed","Kingswood","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Jon Cruddas","2007-12-11","Signed","Dagenham","Labour"
"Christopher Huhne","2007-12-12","Signed","Eastleigh","Liberal Democrat"
"Fabian Hamilton","2007-12-12","Signed","Leeds North East","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Michael Connarty","2008-01-07","Signed","Linlithgow and East Falkirk","Labour"
"Gary Streeter","2008-01-07","Signed","South West Devon","Conservative"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"Don Foster","2008-01-08","Signed","Bath","Liberal Democrat"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"David Howarth","2008-01-08","Signed","Cambridge","Liberal Democrat"
"Lynne Featherstone","2008-01-09","Signed","Hornsey and Wood Green","Liberal Democrat"
"Ian Taylor","2008-01-14","Signed","Esher and Walton","Conservative"
"Menzies Campbell","2008-01-16","Signed","North East Fife","Liberal Democrat"
"Alistair Carmichael","2008-01-17","Signed","Orkney and Shetland","Liberal Democrat"
"Sarah Teather","2008-01-23","Signed","Brent East","Liberal Democrat"
"Angus Robertson","2008-01-31","Signed","Moray","Scottish National Party"
"Marsha Singh","2008-02-06","Signed","Bradford West","Labour"
"Clare Short","2008-02-18","Signed","Birmingham, Ladywood","Independent Labour"
"Jimmy Hood","2008-02-18","Signed","Lanark and Hamilton East","Labour"
"Jim Cunningham","2008-02-18","Signed","Coventry South","Labour"
"Desmond Turner","2008-02-18","Signed","Brighton, Kemptown","Labour"
"Tom Levitt","2008-02-22","Signed","High Peak","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Louise Ellman","2008-02-22","Signed","Liverpool, Riverside","Labour"
"Dai Havard","2008-02-26","Signed","Merthyr Tydfil and Rhymney","Labour"
"Tom Brake","2008-02-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Challen","2008-02-26","Signed","Morley and Rothwell","Labour"
"Simon Hughes","2008-02-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Roger Williams","2008-02-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Frank Cook","2008-03-03","Signed","Stockton North","Labour"
"Greg Mulholland","2008-03-04","Signed","Leeds North West","Liberal Democrat"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"Susan Kramer","2008-03-06","Signed","Richmond Park","Liberal Democrat"
"Jennifer Willott","2008-03-12","Signed","Cardiff Central","Liberal Democrat"
"Claire Curtis-Thomas","2008-03-18","Signed","Crosby","Labour"
"John Heppell","2008-03-25","Signed","Nottingham East","Labour"
"Matthew Taylor","2008-03-26","Signed","Truro and St Austell","Liberal Democrat"
"Patrick Hall","2008-06-02","Signed","Bedford","Labour"
"Paul Keetch","2008-06-03","Signed","Hereford","Liberal Democrat"
"Michael Penning","2008-06-04","Signed","Hemel Hempstead","Conservative"
"Clive Betts","2008-06-09","Signed","Sheffield, Attercliffe","Labour"
"David Curry","2008-06-10","Signed","Skipton and Ripon","Conservative"
"Richard Caborn","2008-06-12","Signed","Sheffield Central","Labour"
"Doug Naysmith","2008-07-22","Signed","Bristol North West","Labour"
"Patrick Mercer","2008-10-06","Signed","Newark","Conservative"
"Paul Rowen","2008-11-06","Signed","Rochdale","Liberal Democrat"
"David Marshall","","Withdrawn","",""
