"mp","date","type","constituency","party"
"Bill Olner","2008-01-31","Proposed","Nuneaton","Labour"
"Claire Curtis-Thomas","2008-01-31","Seconded","Crosby","Labour"
"Richard Caborn","2008-01-31","Seconded","Sheffield Central","Labour"
"Helen Southworth","2008-01-31","Seconded","Warrington South","Labour"
"Patrick Hall","2008-01-31","Seconded","Bedford","Labour"
"Linda Gilroy","2008-01-31","Seconded","Plymouth, Sutton","Labour"
"Peter Bottomley","2008-01-31","Signed","Worthing West","Conservative"
"Betty Williams","2008-01-31","Signed","Conwy","Labour"
"Don Touhig","2008-01-31","Signed","Islwyn","Labour"
"Mark Todd","2008-01-31","Signed","South Derbyshire","Labour"
"David Taylor","2008-01-31","Signed","North West Leicestershire","Labour"
"Tim Boswell","2008-01-31","Signed","Daventry","Conservative"
"Graham Allen","2008-01-31","Signed","Nottingham North","Labour"
"Paul Flynn","2008-01-31","Signed","Newport West","Labour"
"Alun Michael","2008-01-31","Signed","Cardiff South and Penarth","Labour"
"Humfrey Malins","2008-01-31","Signed","Woking","Conservative"
"Lindsay Hoyle","2008-01-31","Signed","Chorley","Labour"
"Tony Lloyd","2008-01-31","Signed","Manchester Central","Labour"
"David Kidney","2008-01-31","Signed","Stafford","Labour"
"Brian Jenkins","2008-01-31","Signed","Tamworth","Labour"
"Brian Iddon","2008-01-31","Signed","Bolton South East","Labour"
"Frank Doran","2008-01-31","Signed","Aberdeen North","Labour"
"Andrew Dismore","2008-02-04","Signed","Hendon","Labour"
"Gregory Campbell","2008-02-05","Signed","East Londonderry","DUP"
"Charlotte Atkins","2008-02-05","Signed","Staffordshire Moorlands","Labour"
"Ian Gibson","2008-02-05","Signed","Norwich North","Labour"
"Jeremy Corbyn","2008-02-05","Signed","Islington North","Labour"
"David Clelland","2008-02-05","Signed","Tyne Bridge","Labour"
"Gordon Prentice","2008-02-05","Signed","Pendle","Labour"
"Sammy Wilson","2008-02-06","Signed","East Antrim","DUP"
"Phil Willis","2008-02-06","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Chris McCafferty","2008-02-06","Signed","Calder Valley","Labour"
"Robert Wareing","2008-02-06","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2008-02-06","Signed","Finchley and Golders Green","Labour"
"Hywel Francis","2008-02-06","Signed","Aberavon","Labour"
"Janet Dean","2008-02-06","Signed","Burton","Labour"
"Colin Burgon","2008-02-06","Signed","Elmet","Labour"
"Sandra Osborne","2008-02-06","Signed","Ayr, Carrick and Cumnock","Labour"
"David Simpson","2008-02-06","Signed","Upper Bann","DUP"
"Ken Purchase","2008-02-06","Signed","Wolverhampton North East","Labour"
"David Drew","2008-02-06","Signed","Stroud","Labour"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Denis Murphy","2008-02-07","Signed","Wansbeck","Labour"
"Clive Efford","2008-02-07","Signed","Eltham","Labour"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Mike Hancock","2008-02-07","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2008-02-07","Signed","South Ribble","Labour"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"Roger Godsiff","2008-02-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Michael Jabez Foster","2008-02-18","Signed","Hastings and Rye","Labour"
"David Heyes","2008-02-18","Signed","Ashton-under-Lyne","Labour"
"Joe Benton","2008-02-19","Signed","Bootle","Labour"
"Paul Truswell","2008-02-19","Signed","Pudsey","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Doug Naysmith","2008-02-22","Signed","Bristol North West","Labour"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Alasdair McDonnell","2008-04-21","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2008-04-30","Signed","Belfast North","DUP"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
