"mp","date","type","constituency","party"
"Ian Gibson","2008-03-26","Proposed","Norwich North","Labour"
"Mark Durkan","2008-03-26","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Spink","2008-03-26","Seconded","Castle Point","Independent Conservative"
"Andrew George","2008-03-26","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2008-03-26","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2008-03-27","Seconded","Worthing West","Conservative"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2008-03-27","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2008-03-27","Signed","Bolton South East","Labour"
"Brian Jenkins","2008-03-27","Signed","Tamworth","Labour"
"Colin Breed","2008-03-27","Signed","South East Cornwall","Liberal Democrat"
"Andrew Dismore","2008-03-27","Signed","Hendon","Labour"
"David Drew","2008-03-27","Signed","Stroud","Labour"
"David Taylor","2008-03-27","Signed","North West Leicestershire","Labour"
"John Hemming","2008-03-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Williams","2008-03-27","Signed","Bristol West","Liberal Democrat"
"Gordon Prentice","2008-03-31","Signed","Pendle","Labour"
"Lindsay Hoyle","2008-03-31","Signed","Chorley","Labour"
"Glenda Jackson","2008-03-31","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2008-03-31","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2008-03-31","Signed","Calder Valley","Labour"
"Doug Naysmith","2008-03-31","Signed","Bristol North West","Labour"
"Jeremy Corbyn","2008-03-31","Signed","Islington North","Labour"
"Ann Cryer","2008-03-31","Signed","Keighley","Labour"
"Mike Hancock","2008-03-31","Signed","Portsmouth South","Liberal Democrat"
"Howard Stoate","2008-03-31","Signed","Dartford","Labour"
"Robert Wareing","2008-03-31","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2008-03-31","Signed","Conwy","Labour"
"Katy Clark","2008-03-31","Signed","North Ayrshire and Arran","Labour"
"Mark Hunter","2008-03-31","Signed","Cheadle","Liberal Democrat"
"Bob Laxton","2008-04-01","Signed","Derby North","Labour"
"Albert Owen","2008-04-01","Signed","Ynys M","Labour"
"Martin Caton","2008-04-01","Signed","Gower","Labour"
"David Hamilton","2008-04-01","Signed","Midlothian","Labour"
"John Leech","2008-04-01","Signed","Manchester, Withington","Liberal Democrat"
"Greg Pope","2008-04-02","Signed","Hyndburn","Labour"
"Andy Reed","2008-04-02","Signed","Loughborough","Labour"
"Alasdair McDonnell","2008-04-02","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Meale","2008-04-02","Signed","Mansfield","Labour"
"Gregory Campbell","2008-04-02","Signed","East Londonderry","DUP"
"Edward Davey","2008-04-02","Signed","Kingston and Surbiton","Liberal Democrat"
"Janet Dean","2008-04-02","Signed","Burton","Labour"
"Desmond Turner","2008-04-02","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2008-04-02","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-04-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Evan Harris","2008-04-03","Signed","Oxford West and Abingdon","Liberal Democrat"
"Simon Hughes","2008-04-03","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Eddie McGrady","2008-04-21","Signed","South Down","Social Democratic and Labour Party"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Paddy Tipping","2008-04-21","Signed","Sherwood","Labour"
"Dan Rogerson","2008-04-21","Signed","North Cornwall","Liberal Democrat"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Iris Robinson","2008-04-22","Signed","Strangford","DUP"
"Eric Illsley","2008-04-22","Signed","Barnsley Central","Labour"
"David Clelland","2008-04-22","Signed","Tyne Bridge","Labour"
"Martin Salter","2008-04-23","Signed","Reading West","Labour"
"Annette Brooke","2008-04-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Julia Goldsworthy","2008-04-23","Signed","Falmouth and Camborne","Liberal Democrat"
"Martin Horwood","2008-04-23","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"Danny Alexander","2008-04-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Jeremy Browne","2008-04-24","Signed","Taunton","Liberal Democrat"
"Sandra Gidley","2008-04-25","Signed","Romsey","Liberal Democrat"
"Joan Humble","2008-04-29","Signed","Blackpool North and Fleetwood","Labour"
"Norman Lamb","2008-04-29","Signed","North Norfolk","Liberal Democrat"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Robert Syms","2008-04-30","Signed","Poole","Conservative"
"Richard Taylor","2008-04-30","Signed","Wyre Forest","Independent"
"John Penrose","2008-04-30","Signed","Weston-Super-Mare","Conservative"
"Paul Truswell","2008-05-06","Signed","Pudsey","Labour"
"David Crausby","2008-05-08","Signed","Bolton North East","Labour"
"Ian Taylor","2008-05-08","Signed","Esher and Walton","Conservative"
"Alistair Carmichael","2008-05-09","Signed","Orkney and Shetland","Liberal Democrat"
"Hugh Bayley","2008-05-09","Signed","City of York","Labour"
"Tom Levitt","2008-05-12","Signed","High Peak","Labour"
"Andrew Stunell","2008-05-13","Signed","Hazel Grove","Liberal Democrat"
"Sarah Teather","2008-05-15","Signed","Brent East","Liberal Democrat"
"Nicholas Winterton","2008-05-15","Signed","Macclesfield","Conservative"
"Harry Cohen","2008-05-19","Signed","Leyton and Wanstead","Labour"
"Neil Gerrard","2008-05-19","Signed","Walthamstow","Labour"
"Lorely Burt","2008-05-21","Signed","Solihull","Liberal Democrat"
"Lee Scott","2008-05-21","Signed","Ilford North","Conservative"
"Lembit ","2008-06-02","Signed","Montgomeryshire","Liberal Democrat"
"Clive Betts","2008-06-02","Signed","Sheffield, Attercliffe","Labour"
"Tim Farron","2008-06-02","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Joe Benton","2008-06-03","Signed","Bootle","Labour"
"Robert Key","2008-06-04","Signed","Salisbury","Conservative"
"Joan Walley","2008-06-05","Signed","Stoke-on-Trent North","Labour"
"David Winnick","2008-06-16","Signed","Walsall North","Labour"
"Geoffrey Robinson","2008-06-17","Signed","Coventry North West","Labour"
"Mark Oaten","2008-06-17","Signed","Winchester","Liberal Democrat"
"David Curry","2008-06-17","Signed","Skipton and Ripon","Conservative"
"Austin Mitchell","2008-06-23","Signed","Great Grimsby","Labour"
"Emily Thornberry","2008-06-25","Signed","Islington South and Finsbury","Labour"
"David Chaytor","2008-06-30","Signed","Bury North","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Sharon Hodgson","2008-07-03","Signed","Gateshead East and Washington West","Labour"
"David Heyes","2008-07-08","Signed","Ashton-under-Lyne","Labour"
"Colin Burgon","2008-07-14","Signed","Elmet","Labour"
"Marsha Singh","2008-07-16","Signed","Bradford West","Labour"
"David Heath","2008-07-17","Signed","Somerton & Frome","Liberal Democrat"
"Tom Brake","2008-07-17","Signed","Carshalton and Wallington","Liberal Democrat"
"John Bercow","2008-07-21","Signed","Buckingham","Conservative"
"Anthony D Wright","2008-07-21","Signed","Great Yarmouth","Labour"
"Charlotte Atkins","2008-07-22","Signed","Staffordshire Moorlands","Labour"
"Susan Kramer","2008-07-22","Signed","Richmond Park","Liberal Democrat"
"Charles Walker","2008-07-22","Signed","Broxbourne","Conservative"
"Gwyn Prosser","2008-10-06","Signed","Dover","Labour"
"Jon Cruddas","2008-10-06","Signed","Dagenham","Labour"
"Alan Beith","2008-10-06","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Graham Stringer","2008-10-06","Signed","Manchester, Blackley","Labour"
"Richard Younger-Ross","2008-10-06","Signed","Teignbridge","Liberal Democrat"
"David Lepper","2008-10-07","Signed","Brighton, Pavilion","Labour"
"Frank Field","2008-10-07","Signed","Birkenhead","Labour"
"Stephen Pound","2008-10-08","Signed","Ealing North","Labour"
"Greg Mulholland","2008-10-20","Signed","Leeds North West","Liberal Democrat"
"Jim Dowd","2008-10-21","Signed","Lewisham West","Labour"
"Janet Anderson","2008-10-21","Signed","Rossendale and Darwen","Labour"
"David Howarth","2008-11-11","Signed","Cambridge","Liberal Democrat"
"Lynne Featherstone","2008-11-12","Signed","Hornsey and Wood Green","Liberal Democrat"
"John Heppell","2008-11-25","Signed","Nottingham East","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"John Spellar","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
