"mp","date","type","constituency","party"
"Keith Vaz","2007-11-12","Proposed","Leicester East","Labour"
"Lindsay Hoyle","2007-11-12","Seconded","Chorley","Labour"
"Lynne Jones","2007-11-12","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2007-11-13","Seconded","Worthing West","Conservative"
"Alan Meale","2007-11-13","Seconded","Mansfield","Labour"
"Mike Hancock","2007-11-13","Seconded","Portsmouth South","Liberal Democrat"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2007-11-13","Signed","Stroud","Labour"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Tim Loughton","2007-11-13","Signed","East Worthing and Shoreham","Conservative"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"John Cummings","2007-11-14","Signed","Easington","Labour"
"Ian Davidson","2007-11-14","Signed","Glasgow South West","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"David Taylor","2007-11-14","Signed","North West Leicestershire","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Colin Breed","2007-11-15","Signed","South East Cornwall","Liberal Democrat"
"David Lepper","2007-11-19","Signed","Brighton, Pavilion","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Michael Jabez Foster","2007-11-19","Signed","Hastings and Rye","Labour"
"Elfyn Llwyd","2007-11-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Karen Buck","2007-11-20","Signed","Regent's Park and Kensington North","Labour"
"Betty Williams","2007-11-20","Signed","Conwy","Labour"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"Virendra Sharma","2007-11-21","Signed","Ealing, Southall","Labour"
"Jim Devine","2007-11-21","Signed","Livingston","Labour"
"Janet Anderson","2007-11-21","Signed","Rossendale and Darwen","Labour"
"Alasdair McDonnell","2007-11-21","Signed","Belfast South","Social Democratic and Labour Party"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"John Horam","2007-11-22","Signed","Orpington","Conservative"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Si","2008-05-08","Signed","Swansea East","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
