"mp","date","type","constituency","party"
"Daniel Kawczynski","2008-06-18","Proposed","Shrewsbury and Atcham","Conservative"
"Nicholas Winterton","2008-06-19","Seconded","Macclesfield","Conservative"
"Peter Bottomley","2008-06-19","Seconded","Worthing West","Conservative"
"Nick Harvey","2008-06-19","Seconded","North Devon","Liberal Democrat"
"Nigel Evans","2008-06-20","Seconded","Ribble Valley","Conservative"
"Colin Breed","2008-06-20","Seconded","South East Cornwall","Liberal Democrat"
"Ann Winterton","2008-06-23","Signed","Congleton","Conservative"
"James Gray","2008-06-25","Signed","North Wiltshire","Conservative"
"Malcolm Moss","2008-06-26","Signed","North East Cambridgeshire","Conservative"
"Dan Rogerson","2008-06-26","Signed","North Cornwall","Liberal Democrat"
