"mp","date","type","constituency","party"
"Tim Farron","2008-04-03","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Greg Mulholland","2008-04-03","Seconded","Leeds North West","Liberal Democrat"
"Peter Bottomley","2008-04-03","Seconded","Worthing West","Conservative"
"Mike Hancock","2008-04-21","Seconded","Portsmouth South","Liberal Democrat"
"Mark Hunter","2008-04-21","Seconded","Cheadle","Liberal Democrat"
"Rudi Vis","2008-04-21","Seconded","Finchley and Golders Green","Labour"
"Ann Cryer","2008-04-21","Signed","Keighley","Labour"
"David Taylor","2008-04-21","Signed","North West Leicestershire","Labour"
"Marsha Singh","2008-04-22","Signed","Bradford West","Labour"
"Paul Holmes","2008-04-22","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2008-04-22","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2008-04-23","Signed","Chorley","Labour"
"John Leech","2008-04-23","Signed","Manchester, Withington","Liberal Democrat"
"David Hamilton","2008-04-24","Signed","Midlothian","Labour"
"Lynne Jones","2008-04-25","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2008-04-28","Signed","Bolton South East","Labour"
"Mark Williams","2008-04-28","Signed","Ceredigion","Liberal Democrat"
"Roger Berry","2008-04-28","Signed","Kingswood","Labour"
"Harry Cohen","2008-04-28","Signed","Leyton and Wanstead","Labour"
"Chris McCafferty","2008-04-28","Signed","Calder Valley","Labour"
"Nick Harvey","2008-04-28","Signed","North Devon","Liberal Democrat"
"Dai Havard","2008-04-29","Signed","Merthyr Tydfil and Rhymney","Labour"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"Colin Breed","2008-04-29","Signed","South East Cornwall","Liberal Democrat"
"Steve Webb","2008-04-29","Signed","Northavon","Liberal Democrat"
"Adam Holloway","2008-04-29","Signed","Gravesham","Conservative"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"Peter Atkinson","2008-04-30","Signed","Hexham","Conservative"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"John Thurso","2008-05-01","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Paul Keetch","2008-05-06","Signed","Hereford","Liberal Democrat"
"Gwyn Prosser","2008-05-06","Signed","Dover","Labour"
"Elfyn Llwyd","2008-05-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tom Brake","2008-05-07","Signed","Carshalton and Wallington","Liberal Democrat"
"Norman Baker","2008-05-07","Signed","Lewes","Liberal Democrat"
"David Anderson","2008-05-07","Signed","Blaydon","Labour"
"Austin Mitchell","2008-05-08","Signed","Great Grimsby","Labour"
"Jennifer Willott","2008-05-08","Signed","Cardiff Central","Liberal Democrat"
"Michael Connarty","2008-05-12","Signed","Linlithgow and East Falkirk","Labour"
"Linda Riordan","2008-05-12","Signed","Halifax","Labour"
"Martin Horwood","2008-05-13","Signed","Cheltenham","Liberal Democrat"
"John Mann","2008-05-14","Signed","Bassetlaw","Labour"
"Lorely Burt","2008-05-21","Signed","Solihull","Liberal Democrat"
"David Howarth","2008-05-21","Signed","Cambridge","Liberal Democrat"
"Lembit ","2008-06-02","Signed","Montgomeryshire","Liberal Democrat"
"Jim Dowd","2008-06-04","Signed","Lewisham West","Labour"
"Alan Beith","2008-06-05","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gavin Strang","2008-06-06","Signed","Edinburgh East","Labour"
"Stephen Williams","2008-06-06","Signed","Bristol West","Liberal Democrat"
"Jim Dobbin","2008-06-24","Signed","Heywood and Middleton","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Richard Younger-Ross","2008-07-02","Signed","Teignbridge","Liberal Democrat"
"Kate Hoey","2008-07-09","Signed","Vauxhall","Labour"
"Ann Widdecombe","2008-07-14","Signed","Maidstone and The Weald","Conservative"
"Simon Hughes","2008-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Susan Kramer","2008-07-21","Signed","Richmond Park","Liberal Democrat"
"Frank Dobson","2008-10-06","Signed","Holborn and St Pancras","Labour"
"Lynne Featherstone","2008-10-06","Signed","Hornsey and Wood Green","Liberal Democrat"
"Tony Lloyd","2008-10-27","Signed","Manchester Central","Labour"
"Ben Wallace","2008-11-03","Signed","Lancaster and Wyre","Conservative"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Brian Binley","2008-11-18","Signed","Northampton South","Conservative"
