"mp","date","type","constituency","party"
"Linda Riordan","2008-07-08","Proposed","Halifax","Labour"
"Jim Devine","2008-07-08","Seconded","Livingston","Labour"
"David Drew","2008-07-08","Seconded","Stroud","Labour"
"Roberta Blackman-Woods","2008-07-08","Seconded","City of Durham","Labour"
"David Chaytor","2008-07-08","Seconded","Bury North","Labour"
"Mark Fisher","2008-07-08","Seconded","Stoke-on-Trent Central","Labour"
"Don Foster","2008-07-08","Signed","Bath","Liberal Democrat"
"Hywel Francis","2008-07-08","Signed","Aberavon","Labour"
"Sandra Gidley","2008-07-08","Signed","Romsey","Liberal Democrat"
"Diane Abbott","2008-07-08","Signed","Hackney North and Stoke Newington","Labour"
"John Austin","2008-07-08","Signed","Erith and Thamesmead","Labour"
"John Baron","2008-07-08","Signed","Billericay","Conservative"
"Kevin Barron","2008-07-08","Signed","Rother Valley","Labour"
"Anne Begg","2008-07-08","Signed","Aberdeen South","Labour"
"Peter Bottomley","2008-07-08","Signed","Worthing West","Conservative"
"David Taylor","2008-07-08","Signed","North West Leicestershire","Labour"
"Paul Truswell","2008-07-08","Signed","Pudsey","Labour"
"Susan Kramer","2008-07-08","Signed","Richmond Park","Liberal Democrat"
"Peter Soulsby","2008-07-08","Signed","Leicester South","Labour"
"Edward Vaizey","2008-07-08","Signed","Wantage","Conservative"
"Stephen Williams","2008-07-08","Signed","Bristol West","Liberal Democrat"
"Paul Holmes","2008-07-08","Signed","Chesterfield","Liberal Democrat"
"Frank Field","2008-07-08","Signed","Birkenhead","Labour"
"Gordon Prentice","2008-07-08","Signed","Pendle","Labour"
"John Redwood","2008-07-08","Signed","Wokingham","Conservative"
"Bob Russell","2008-07-08","Signed","Colchester","Liberal Democrat"
"Nick Harvey","2008-07-08","Signed","North Devon","Liberal Democrat"
"Simon Hughes","2008-07-08","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Lynne Jones","2008-07-08","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2008-07-08","Signed","Salisbury","Conservative"
"Andrew MacKinlay","2008-07-08","Signed","Thurrock","Labour"
"Chris McCafferty","2008-07-08","Signed","Calder Valley","Labour"
"Martin Caton","2008-07-08","Signed","Gower","Labour"
"Jeremy Corbyn","2008-07-08","Signed","Islington North","Labour"
"Ann Cryer","2008-07-08","Signed","Keighley","Labour"
"Janet Dean","2008-07-08","Signed","Burton","Labour"
"Andrew Dismore","2008-07-09","Signed","Hendon","Labour"
"Rudi Vis","2008-07-09","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2008-07-09","Signed","Rossendale and Darwen","Labour"
"Mike Hancock","2008-07-09","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2008-07-09","Signed","Norwich North","Labour"
"Paul Flynn","2008-07-09","Signed","Newport West","Labour"
"Albert Owen","2008-07-09","Signed","Ynys M","Labour"
"Laura Moffatt","2008-07-09","Signed","Crawley","Labour"
"Alan Meale","2008-07-09","Signed","Mansfield","Labour"
"Gordon Marsden","2008-07-09","Signed","Blackpool South","Labour"
"Harry Cohen","2008-07-09","Signed","Leyton and Wanstead","Labour"
"Glenda Jackson","2008-07-10","Signed","Hampstead and Highgate","Labour"
"David Laws","2008-07-10","Signed","Yeovil","Liberal Democrat"
"Mark Williams","2008-07-10","Signed","Ceredigion","Liberal Democrat"
"Bill Etherington","2008-07-14","Signed","Sunderland North","Labour"
"Betty Williams","2008-07-14","Signed","Conwy","Labour"
"Edward Davey","2008-07-15","Signed","Kingston and Surbiton","Liberal Democrat"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"John Leech","2008-07-16","Signed","Manchester, Withington","Liberal Democrat"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Clare Short","2008-07-21","Signed","Birmingham, Ladywood","Independent Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Sharon Hodgson","2008-07-21","Signed","Gateshead East and Washington West","Labour"
"Vincent Cable","2008-07-22","Signed","Twickenham","Liberal Democrat"
"Charlotte Atkins","2008-07-22","Signed","Staffordshire Moorlands","Labour"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
