"mp","date","type","constituency","party"
"Steve Webb","2008-11-13","Proposed","Northavon","Liberal Democrat"
"Howard Stoate","2008-11-13","Seconded","Dartford","Labour"
"John Bercow","2008-11-13","Seconded","Buckingham","Conservative"
"Desmond Turner","2008-11-13","Seconded","Brighton, Kemptown","Labour"
"Andrew George","2008-11-13","Seconded","St Ives","Liberal Democrat"
"Lee Scott","2008-11-13","Seconded","Ilford North","Conservative"
"Bob Russell","2008-11-13","Signed","Colchester","Liberal Democrat"
"Peter Bottomley","2008-11-17","Signed","Worthing West","Conservative"
"Jim Devine","2008-11-17","Signed","Livingston","Labour"
"Nicholas Winterton","2008-11-17","Signed","Macclesfield","Conservative"
"David Taylor","2008-11-17","Signed","North West Leicestershire","Labour"
"Glenda Jackson","2008-11-17","Signed","Hampstead and Highgate","Labour"
"Bob Spink","2008-11-17","Signed","Castle Point","UKIP"
"Martin Caton","2008-11-18","Signed","Gower","Labour"
"Paul Rowen","2008-11-18","Signed","Rochdale","Liberal Democrat"
"Robert Wareing","2008-11-18","Signed","Liverpool, West Derby","Independent"
"John Battle","2008-11-18","Signed","Leeds West","Labour"
"Neil Gerrard","2008-11-18","Signed","Walthamstow","Labour"
"Mark Durkan","2008-11-18","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2008-11-18","Signed","Stroud","Labour"
"Ann Cryer","2008-11-18","Signed","Keighley","Labour"
"Harry Cohen","2008-11-18","Signed","Leyton and Wanstead","Labour"
"Lynne Jones","2008-11-18","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-11-18","Signed","Chorley","Labour"
"Annette Brooke","2008-11-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Williams","2008-11-19","Signed","Ceredigion","Liberal Democrat"
"Phil Willis","2008-11-19","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Graham Stringer","2008-11-19","Signed","Manchester, Blackley","Labour"
"Hywel Francis","2008-11-19","Signed","Aberavon","Labour"
"Janet Dean","2008-11-19","Signed","Burton","Labour"
"Paul Burstow","2008-11-19","Signed","Sutton and Cheam","Liberal Democrat"
"Alasdair McDonnell","2008-11-19","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2008-11-19","Signed","South Antrim","DUP"
"Marsha Singh","2008-11-19","Signed","Bradford West","Labour"
"Michael Jabez Foster","2008-11-19","Signed","Hastings and Rye","Labour"
"John Hemming","2008-11-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Keith Vaz","2008-11-20","Signed","Leicester East","Labour"
"Mike Hancock","2008-11-20","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2008-11-20","Signed","Hendon","Labour"
"Chris McCafferty","2008-11-20","Signed","Calder Valley","Labour"
"Brian Jenkins","2008-11-20","Signed","Tamworth","Labour"
"Kim Howells","2008-11-20","Signed","Pontypridd","Labour"
"Tom Harris","2008-11-24","Signed","Glasgow South","Labour"
"Ian McCartney","2008-11-24","Signed","Makerfield","Labour"
"John McDonnell","2008-11-24","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2008-11-24","Signed","Heywood and Middleton","Labour"
"Linda Riordan","2008-11-24","Signed","Halifax","Labour"
"Mark Hunter","2008-11-24","Signed","Cheadle","Liberal Democrat"
"David Heyes","2008-11-25","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2008-11-25","Signed","Luton North","Labour"
"Simon Hughes","2008-11-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Sandra Osborne","2008-11-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Betty Williams","2008-11-25","Signed","Conwy","Labour"
"Jo Swinson","2008-11-25","Signed","East Dunbartonshire","Liberal Democrat"
