"mp","date","type","constituency","party"
"Keith Vaz","2008-02-05","Proposed","Leicester East","Labour"
"Mark Durkan","2008-02-05","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2008-02-05","Seconded","Worthing West","Conservative"
"Nigel Evans","2008-02-05","Seconded","Ribble Valley","Conservative"
"Bob Spink","2008-02-05","Seconded","Castle Point","Conservative"
"Andrew Dismore","2008-02-06","Seconded","Hendon","Labour"
"Rudi Vis","2008-02-06","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2008-02-06","Signed","Bristol West","Liberal Democrat"
"Angus MacNeil","2008-02-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Sammy Wilson","2008-02-06","Signed","East Antrim","DUP"
"Phil Willis","2008-02-06","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Robert Wareing","2008-02-06","Signed","Liverpool, West Derby","Independent"
"Hywel Francis","2008-02-06","Signed","Aberavon","Labour"
"Jim Dobbin","2008-02-06","Signed","Heywood and Middleton","Labour"
"Janet Dean","2008-02-06","Signed","Burton","Labour"
"Jeremy Corbyn","2008-02-06","Signed","Islington North","Labour"
"Martin Caton","2008-02-06","Signed","Gower","Labour"
"Gregory Campbell","2008-02-06","Signed","East Londonderry","DUP"
"David Simpson","2008-02-06","Signed","Upper Bann","DUP"
"Sandra Osborne","2008-02-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Malcolm Moss","2008-02-06","Signed","North East Cambridgeshire","Conservative"
"Alan Meale","2008-02-06","Signed","Mansfield","Labour"
"Tim Loughton","2008-02-06","Signed","East Worthing and Shoreham","Conservative"
"Kelvin Hopkins","2008-02-06","Signed","Luton North","Labour"
"Ann Cryer","2008-02-06","Signed","Keighley","Labour"
"Lynne Jones","2008-02-07","Signed","Birmingham, Selly Oak","Labour"
"David Borrow","2008-02-07","Signed","South Ribble","Labour"
"Mike Hancock","2008-02-07","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2008-02-07","Signed","Norwich North","Labour"
"Andrew George","2008-02-07","Signed","St Ives","Liberal Democrat"
"Don Foster","2008-02-07","Signed","Bath","Liberal Democrat"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"David Drew","2008-02-07","Signed","Stroud","Labour"
"Ian McCartney","2008-02-07","Signed","Makerfield","Labour"
"Brian Iddon","2008-02-07","Signed","Bolton South East","Labour"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Alex Salmond","2008-02-18","Signed","Banff and Buchan","Scottish National Party"
"Willie Rennie","2008-02-18","Signed","Dunfermline and West Fife","Liberal Democrat"
"Mark Hunter","2008-02-18","Signed","Cheadle","Liberal Democrat"
"Michael Jabez Foster","2008-02-18","Signed","Hastings and Rye","Labour"
"Sandra Gidley","2008-02-18","Signed","Romsey","Liberal Democrat"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"Brian Jenkins","2008-02-19","Signed","Tamworth","Labour"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"John Leech","2008-02-19","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2008-02-19","Signed","Ealing, Southall","Labour"
"Martin Salter","2008-02-20","Signed","Reading West","Labour"
"Janet Anderson","2008-02-20","Signed","Rossendale and Darwen","Labour"
"Jo Swinson","2008-02-20","Signed","East Dunbartonshire","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Laura Moffatt","2008-02-21","Signed","Crawley","Labour"
"Paul Flynn","2008-02-21","Signed","Newport West","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"John Hemming","2008-02-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim Devine","2008-02-21","Signed","Livingston","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Fraser Kemp","2008-02-22","Signed","Houghton and Washington East","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Marsha Singh","2008-02-22","Signed","Bradford West","Labour"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Andrew Stunell","2008-03-03","Signed","Hazel Grove","Liberal Democrat"
"Richard Burden","2008-03-06","Signed","Birmingham, Northfield","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Angus Robertson","2008-04-02","Signed","Moray","Scottish National Party"
"Michael Weir","2008-04-02","Signed","Angus","Scottish National Party"
"Pete Wishart","2008-04-02","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2008-04-02","Signed","Dundee East","Scottish National Party"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Nigel Dodds","2008-04-30","Signed","Belfast North","DUP"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"John Mason","2008-10-28","Signed","Glasgow East","Scottish National Party"
