"mp","date","type","constituency","party"
"Malcolm Bruce","2008-11-10","Proposed","Gordon","Liberal Democrat"
"Alistair Carmichael","2008-11-10","Seconded","Orkney and Shetland","Liberal Democrat"
"Robert Smith","2008-11-10","Seconded","West Aberdeenshire and Kincardine","Liberal Democrat"
"John Thurso","2008-11-10","Seconded","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Michael Weir","2008-11-10","Seconded","Angus","Scottish National Party"
"Mike Hancock","2008-11-11","Seconded","Portsmouth South","Liberal Democrat"
"Mark Hunter","2008-11-11","Signed","Cheadle","Liberal Democrat"
"Angus MacNeil","2008-11-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2008-11-11","Signed","Manchester, Withington","Liberal Democrat"
"Edward Davey","2008-11-11","Signed","Kingston and Surbiton","Liberal Democrat"
"Lynne Jones","2008-11-11","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2008-11-12","Signed","Hereford","Liberal Democrat"
"Phil Willis","2008-11-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nick Harvey","2008-11-13","Signed","North Devon","Liberal Democrat"
"Mark Williams","2008-11-17","Signed","Ceredigion","Liberal Democrat"
"Menzies Campbell","2008-11-18","Signed","North East Fife","Liberal Democrat"
"Ian Paisley","2008-11-19","Signed","North Antrim","DUP"
"Paul Burstow","2008-11-19","Signed","Sutton and Cheam","Liberal Democrat"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2008-11-25","Signed","East Dunbartonshire","Liberal Democrat"
