"mp","date","type","constituency","party"
"Michael Connarty","2008-07-15","Proposed","Linlithgow and East Falkirk","Labour"
"Peter Luff","2008-07-15","Seconded","Mid Worcestershire","Conservative"
"Jim Sheridan","2008-07-15","Seconded","Paisley and Renfrewshire North","Labour"
"David Heath","2008-07-15","Seconded","Somerton & Frome","Liberal Democrat"
"Anne Moffat","2008-07-15","Seconded","East Lothian","Labour"
"Paul Holmes","2008-07-15","Seconded","Chesterfield","Liberal Democrat"
"Jim Devine","2008-07-15","Signed","Livingston","Labour"
"Nicholas Winterton","2008-07-15","Signed","Macclesfield","Conservative"
"Peter Bottomley","2008-07-15","Signed","Worthing West","Conservative"
"Mark Durkan","2008-07-15","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2008-07-15","Signed","Stroud","Labour"
"Lynne Jones","2008-07-15","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2008-07-15","Signed","Colchester","Liberal Democrat"
"Mike Hancock","2008-07-16","Signed","Portsmouth South","Liberal Democrat"
"Ann Winterton","2008-07-16","Signed","Congleton","Conservative"
"Robert Wareing","2008-07-16","Signed","Liverpool, West Derby","Independent"
"Desmond Turner","2008-07-16","Signed","Brighton, Kemptown","Labour"
"Sarah Teather","2008-07-16","Signed","Brent East","Liberal Democrat"
"David Taylor","2008-07-16","Signed","North West Leicestershire","Labour"
"Graham Stringer","2008-07-16","Signed","Manchester, Blackley","Labour"
"Linda Gilroy","2008-07-16","Signed","Plymouth, Sutton","Labour"
"George Galloway","2008-07-16","Signed","Bethnal Green and Bow","Respect"
"John Cummings","2008-07-16","Signed","Easington","Labour"
"Ann Cryer","2008-07-16","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-07-16","Signed","Islington North","Labour"
"Evan Harris","2008-07-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Colin Challen","2008-07-16","Signed","Morley and Rothwell","Labour"
"Chris Ruane","2008-07-16","Signed","Vale of Clwyd","Labour"
"Adrian Sanders","2008-07-16","Signed","Torbay","Liberal Democrat"
"David Simpson","2008-07-16","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2008-07-16","Signed","Luton North","Labour"
"Lindsay Hoyle","2008-07-16","Signed","Chorley","Labour"
"John Robertson","2008-07-16","Signed","Glasgow North West","Labour"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"Glenda Jackson","2008-07-16","Signed","Hampstead and Highgate","Labour"
"Tony Lloyd","2008-07-16","Signed","Manchester Central","Labour"
"Alan Meale","2008-07-16","Signed","Mansfield","Labour"
"Russell Brown","2008-07-16","Signed","Dumfries and Galloway","Labour"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"John Hemming","2008-07-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Tony Wright","2008-07-17","Signed","Cannock Chase","Labour"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Janet Dean","2008-07-17","Signed","Burton","Labour"
"Edward O'Hara","2008-07-17","Signed","Knowsley South","Labour"
"Ashok Kumar","2008-07-17","Signed","Middlesbrough South and East Cleveland","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Dennis Skinner","2008-07-17","Signed","Bolsover","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Colin Breed","2008-07-17","Signed","South East Cornwall","Liberal Democrat"
"Clive Efford","2008-07-21","Signed","Eltham","Labour"
"Bill Etherington","2008-07-21","Signed","Sunderland North","Labour"
"Paul Flynn","2008-07-21","Signed","Newport West","Labour"
"Neil Gerrard","2008-07-21","Signed","Walthamstow","Labour"
"Ian Gibson","2008-07-21","Signed","Norwich North","Labour"
"Janet Anderson","2008-07-21","Signed","Rossendale and Darwen","Labour"
"John Austin","2008-07-21","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2008-07-21","Signed","West Bromwich West","Labour"
"Ian Stewart","2008-07-21","Signed","Eccles","Labour"
"Betty Williams","2008-07-21","Signed","Conwy","Labour"
"David Anderson","2008-07-21","Signed","Blaydon","Labour"
"Sharon Hodgson","2008-07-21","Signed","Gateshead East and Washington West","Labour"
"Mark Hunter","2008-07-21","Signed","Cheadle","Liberal Democrat"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"Chris McCafferty","2008-07-21","Signed","Calder Valley","Labour"
"Frank Doran","2008-07-21","Signed","Aberdeen North","Labour"
"Terry Rooney","2008-07-21","Signed","Bradford North","Labour"
"Brian Iddon","2008-07-21","Signed","Bolton South East","Labour"
"Martyn Jones","2008-07-21","Signed","Clwyd South","Labour"
"Andrew Love","2008-07-21","Signed","Edmonton","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Austin Mitchell","2008-07-21","Signed","Great Grimsby","Labour"
"Denis Murphy","2008-07-21","Signed","Wansbeck","Labour"
"Doug Naysmith","2008-07-21","Signed","Bristol North West","Labour"
"Bill Olner","2008-07-21","Signed","Nuneaton","Labour"
"David Chaytor","2008-07-21","Signed","Bury North","Labour"
"Harry Cohen","2008-07-21","Signed","Leyton and Wanstead","Labour"
"Jon Cruddas","2008-07-21","Signed","Dagenham","Labour"
"Paul Truswell","2008-07-22","Signed","Pudsey","Labour"
"Stephen Williams","2008-07-22","Signed","Bristol West","Liberal Democrat"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2008-07-22","Signed","North Ayrshire and Arran","Labour"
"Vincent Cable","2008-07-22","Signed","Twickenham","Liberal Democrat"
"David Maclean","2008-07-22","Signed","Penrith and The Border","Conservative"
"Tom Levitt","2008-07-22","Signed","High Peak","Labour"
"Hugh Bayley","2008-07-22","Signed","City of York","Labour"
"Jennifer Willott","2008-10-06","Signed","Cardiff Central","Liberal Democrat"
"Willie Rennie","2008-10-06","Signed","Dunfermline and West Fife","Liberal Democrat"
"David Borrow","2008-10-06","Signed","South Ribble","Labour"
"Louise Ellman","2008-10-06","Signed","Liverpool, Riverside","Labour"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"David Heyes","2008-10-06","Signed","Ashton-under-Lyne","Labour"
"Julie Morgan","2008-10-06","Signed","Cardiff North","Labour"
"David Crausby","2008-10-08","Signed","Bolton North East","Labour"
"Adam Price","2008-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"Kevan Jones","","Withdrawn","",""
"Chris Bryant","","Withdrawn","",""
"Ann McKechin","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
