"mp","date","type","constituency","party"
"Diane Abbott","2008-04-23","Proposed","Hackney North and Stoke Newington","Labour"
"Peter Bottomley","2008-04-23","Seconded","Worthing West","Conservative"
"Andrew George","2008-04-23","Seconded","St Ives","Liberal Democrat"
"John Hemming","2008-04-24","Seconded","Birmingham, Yardley","Liberal Democrat"
"Alan Meale","2008-04-24","Seconded","Mansfield","Labour"
"Lynne Jones","2008-04-24","Seconded","Birmingham, Selly Oak","Labour"
"David Drew","2008-04-24","Signed","Stroud","Labour"
"Andrew Dismore","2008-04-24","Signed","Hendon","Labour"
"Glenda Jackson","2008-04-24","Signed","Hampstead and Highgate","Labour"
"Paul Holmes","2008-04-24","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2008-04-25","Signed","Luton North","Labour"
"Keith Vaz","2008-04-25","Signed","Leicester East","Labour"
"Jim Devine","2008-04-25","Signed","Livingston","Labour"
"Harry Cohen","2008-04-28","Signed","Leyton and Wanstead","Labour"
"Virendra Sharma","2008-04-28","Signed","Ealing, Southall","Labour"
"Stephen Williams","2008-04-28","Signed","Bristol West","Liberal Democrat"
"Katy Clark","2008-04-28","Signed","North Ayrshire and Arran","Labour"
"Desmond Turner","2008-04-28","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2008-04-28","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2008-04-28","Signed","Norwich North","Labour"
"Hywel Francis","2008-04-28","Signed","Aberavon","Labour"
"Ann Cryer","2008-04-28","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-04-28","Signed","Islington North","Labour"
"Andrew MacKinlay","2008-04-28","Signed","Thurrock","Labour"
"Colin Breed","2008-04-29","Signed","South East Cornwall","Liberal Democrat"
"John Leech","2008-04-29","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2008-04-29","Signed","Finchley and Golders Green","Labour"
"Roger Berry","2008-04-29","Signed","Kingswood","Labour"
"Martin Caton","2008-04-29","Signed","Gower","Labour"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"Ken Purchase","2008-04-29","Signed","Wolverhampton North East","Labour"
"Mark Durkan","2008-04-29","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2008-04-30","Signed","Newport West","Labour"
"Menzies Campbell","2008-05-01","Signed","North East Fife","Liberal Democrat"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Alasdair McDonnell","2008-05-06","Signed","Belfast South","Social Democratic and Labour Party"
"Jo Swinson","2008-05-06","Signed","East Dunbartonshire","Liberal Democrat"
"Chris McCafferty","2008-05-07","Signed","Calder Valley","Labour"
"Roger Williams","2008-05-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"Janet Dean","2008-05-08","Signed","Burton","Labour"
"John Pugh","2008-05-08","Signed","Southport","Liberal Democrat"
"Susan Kramer","2008-05-12","Signed","Richmond Park","Liberal Democrat"
"David Borrow","2008-05-13","Signed","South Ribble","Labour"
"Adam Price","2008-05-15","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Heyes","2008-05-15","Signed","Ashton-under-Lyne","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Neil Gerrard","2008-05-19","Signed","Walthamstow","Labour"
"Simon Hughes","2008-05-20","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Clive Efford","2008-05-20","Signed","Eltham","Labour"
"Hywel Williams","2008-05-20","Signed","Caernarfon","Plaid Cymru"
"Julie Morgan","2008-06-02","Signed","Cardiff North","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Martin Salter","2008-11-18","Signed","Reading West","Labour"
