"mp","date","type","constituency","party"
"Michael Clapham","2008-03-05","Proposed","Barnsley West and Penistone","Labour"
"Jim Sheridan","2008-03-05","Seconded","Paisley and Renfrewshire North","Labour"
"Jim Dobbin","2008-03-05","Seconded","Heywood and Middleton","Labour"
"Peter Kilfoyle","2008-03-05","Seconded","Liverpool, Walton","Labour"
"Frank Field","2008-03-05","Seconded","Birkenhead","Labour"
"Betty Williams","2008-03-05","Seconded","Conwy","Labour"
"Nigel Griffiths","2008-03-05","Signed","Edinburgh South","Labour"
"Gordon Prentice","2008-03-05","Signed","Pendle","Labour"
"Ken Purchase","2008-03-05","Signed","Wolverhampton North East","Labour"
"Terry Rooney","2008-03-05","Signed","Bradford North","Labour"
"Dennis Skinner","2008-03-05","Signed","Bolsover","Labour"
"Helen Southworth","2008-03-05","Signed","Warrington South","Labour"
"Jimmy Hood","2008-03-05","Signed","Lanark and Hamilton East","Labour"
"Kelvin Hopkins","2008-03-05","Signed","Luton North","Labour"
"Brian Jenkins","2008-03-05","Signed","Tamworth","Labour"
"Bob Laxton","2008-03-05","Signed","Derby North","Labour"
"Andrew Love","2008-03-05","Signed","Edmonton","Labour"
"Eric Martlew","2008-03-05","Signed","Carlisle","Labour"
"Rosemary McKenna","2008-03-05","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Alan Meale","2008-03-05","Signed","Mansfield","Labour"
"Austin Mitchell","2008-03-05","Signed","Great Grimsby","Labour"
"Elliot Morley","2008-03-05","Signed","Scunthorpe","Labour"
"George Mudie","2008-03-05","Signed","Leeds East","Labour"
"Sandra Osborne","2008-03-05","Signed","Ayr, Carrick and Cumnock","Labour"
"Russell Brown","2008-03-05","Signed","Dumfries and Galloway","Labour"
"David Crausby","2008-03-05","Signed","Bolton North East","Labour"
"Frank Doran","2008-03-05","Signed","Aberdeen North","Labour"
"Bill Etherington","2008-03-05","Signed","Sunderland North","Labour"
"David Hamilton","2008-03-05","Signed","Midlothian","Labour"
"David Taylor","2008-03-05","Signed","North West Leicestershire","Labour"
"Rudi Vis","2008-03-05","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-03-05","Signed","Liverpool, West Derby","Independent"
"David Anderson","2008-03-05","Signed","Blaydon","Labour"
"Angela Smith","2008-03-05","Signed","Sheffield, Hillsborough","Labour"
"Jim McGovern","2008-03-05","Signed","Dundee West","Labour"
"Lynne Jones","2008-03-06","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2008-03-06","Signed","Islington North","Labour"
"Janet Dean","2008-03-06","Signed","Burton","Labour"
"Andrew Dismore","2008-03-06","Signed","Hendon","Labour"
"David Drew","2008-03-06","Signed","Stroud","Labour"
"Andrew George","2008-03-06","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2008-03-06","Signed","Norwich North","Labour"
"Peter Bottomley","2008-03-06","Signed","Worthing West","Conservative"
"Stephen Hepburn","2008-03-07","Signed","Jarrow","Labour"
"Chris McCafferty","2008-03-07","Signed","Calder Valley","Labour"
"David Heath","2008-03-10","Signed","Somerton & Frome","Liberal Democrat"
"Brian Iddon","2008-03-10","Signed","Bolton South East","Labour"
"Tony Lloyd","2008-03-10","Signed","Manchester Central","Labour"
"Harry Cohen","2008-03-10","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2008-03-10","Signed","Keighley","Labour"
"Nigel Evans","2008-03-10","Signed","Ribble Valley","Conservative"
"Mike Hancock","2008-03-10","Signed","Portsmouth South","Liberal Democrat"
"Willie Rennie","2008-03-10","Signed","Dunfermline and West Fife","Liberal Democrat"
"Paul Holmes","2008-03-11","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2008-03-11","Signed","Blackpool North and Fleetwood","Labour"
"David Lepper","2008-03-11","Signed","Brighton, Pavilion","Labour"
"Colin Breed","2008-03-11","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2008-03-11","Signed","East Londonderry","DUP"
"Martin Caton","2008-03-11","Signed","Gower","Labour"
"John Cummings","2008-03-11","Signed","Easington","Labour"
"Mark Durkan","2008-03-11","Signed","Foyle","Social Democratic and Labour Party"
"Sandra Gidley","2008-03-11","Signed","Romsey","Liberal Democrat"
"Desmond Turner","2008-03-11","Signed","Brighton, Kemptown","Labour"
"Nicholas Winterton","2008-03-11","Signed","Macclesfield","Conservative"
"John Leech","2008-03-11","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2008-03-11","Signed","Halifax","Labour"
"David Simpson","2008-03-12","Signed","Upper Bann","DUP"
"Lindsay Hoyle","2008-03-12","Signed","Chorley","Labour"
"William McCrea","2008-03-12","Signed","South Antrim","DUP"
"Alasdair McDonnell","2008-03-12","Signed","Belfast South","Social Democratic and Labour Party"
"David Clelland","2008-03-12","Signed","Tyne Bridge","Labour"
"Hywel Francis","2008-03-12","Signed","Aberavon","Labour"
"David Borrow","2008-03-12","Signed","South Ribble","Labour"
"Katy Clark","2008-03-12","Signed","North Ayrshire and Arran","Labour"
"Andrew Miller","2008-03-13","Signed","Ellesmere Port and Neston","Labour"
"Edward O'Hara","2008-03-13","Signed","Knowsley South","Labour"
"Ann Clwyd","2008-03-14","Signed","Cynon Valley","Labour"
"George Howarth","2008-03-17","Signed","Knowsley North and Sefton East","Labour"
"Michael Jabez Foster","2008-03-17","Signed","Hastings and Rye","Labour"
"Bill Olner","2008-03-18","Signed","Nuneaton","Labour"
"Phil Willis","2008-03-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mike Wood","2008-03-18","Signed","Batley and Spen","Labour"
"David Chaytor","2008-03-19","Signed","Bury North","Labour"
"Nigel Dodds","2008-03-19","Signed","Belfast North","DUP"
"John Battle","2008-03-19","Signed","Leeds West","Labour"
"Alan Beith","2008-03-19","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Mann","2008-03-20","Signed","Bassetlaw","Labour"
"Doug Naysmith","2008-03-20","Signed","Bristol North West","Labour"
"Clive Efford","2008-03-20","Signed","Eltham","Labour"
"Ian Stewart","2008-03-20","Signed","Eccles","Labour"
"Dari Taylor","2008-03-20","Signed","Stockton South","Labour"
"John Hemming","2008-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Gwyn Prosser","2008-03-25","Signed","Dover","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Gary Streeter","2008-03-25","Signed","South West Devon","Conservative"
"Sharon Hodgson","2008-03-25","Signed","Gateshead East and Washington West","Labour"
"Lyn Brown","2008-03-25","Signed","West Ham","Labour"
"Alan Simpson","2008-03-26","Signed","Nottingham South","Labour"
"David Heyes","2008-03-26","Signed","Ashton-under-Lyne","Labour"
"Mark Todd","2008-03-26","Signed","South Derbyshire","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Anthony D Wright","2008-03-27","Signed","Great Yarmouth","Labour"
"Jennifer Willott","2008-03-27","Signed","Cardiff Central","Liberal Democrat"
"Andy Reed","2008-04-02","Signed","Loughborough","Labour"
"Bob Russell","2008-04-21","Signed","Colchester","Liberal Democrat"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Martin Horwood","2008-04-23","Signed","Cheltenham","Liberal Democrat"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Frank Cook","2008-04-29","Signed","Stockton North","Labour"
"Christopher Huhne","2008-05-19","Signed","Eastleigh","Liberal Democrat"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Julie Morgan","2008-10-06","Signed","Cardiff North","Labour"
"Annette Brooke","2008-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Kim Howells","2008-11-20","Signed","Pontypridd","Labour"
"David Howarth","2008-11-25","Signed","Cambridge","Liberal Democrat"
"Kevan Jones","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
