"mp","date","type","constituency","party"
"Lembit ","2007-11-08","Proposed","Montgomeryshire","Liberal Democrat"
"Phil Willis","2007-11-08","Seconded","Harrogate and Knaresborough","Liberal Democrat"
"Mark Williams","2007-11-08","Seconded","Ceredigion","Liberal Democrat"
"Bob Russell","2007-11-08","Seconded","Colchester","Liberal Democrat"
"Austin Mitchell","2007-11-12","Seconded","Great Grimsby","Labour"
"Rudi Vis","2007-11-12","Seconded","Finchley and Golders Green","Labour"
"Phyllis Starkey","2007-11-12","Signed","Milton Keynes South West","Labour"
"Bernard Jenkin","2007-11-12","Signed","North Essex","Conservative"
"Lynne Jones","2007-11-12","Signed","Birmingham, Selly Oak","Labour"
"Peter Luff","2007-11-12","Signed","Mid Worcestershire","Conservative"
"Bill Olner","2007-11-12","Signed","Nuneaton","Labour"
"David Taylor","2007-11-12","Signed","North West Leicestershire","Labour"
"John Hemming","2007-11-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Williams","2007-11-12","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2007-11-12","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2007-11-12","Signed","Dunfermline and West Fife","Liberal Democrat"
"Greg Pope","2007-11-13","Signed","Hyndburn","Labour"
"Adrian Sanders","2007-11-13","Signed","Torbay","Liberal Democrat"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"Paul Holmes","2007-11-13","Signed","Chesterfield","Liberal Democrat"
"Laura Moffatt","2007-11-13","Signed","Crawley","Labour"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"David Drew","2007-11-13","Signed","Stroud","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2007-11-13","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2007-11-13","Signed","Norwich North","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","2007-11-13","Signed","Lewes","Liberal Democrat"
"Alan Beith","2007-11-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Bercow","2007-11-13","Signed","Buckingham","Conservative"
"Peter Bottomley","2007-11-13","Signed","Worthing West","Conservative"
"Andrew Stunell","2007-11-13","Signed","Hazel Grove","Liberal Democrat"
"Mark Todd","2007-11-13","Signed","South Derbyshire","Labour"
"Steve Webb","2007-11-13","Signed","Northavon","Liberal Democrat"
"Danny Alexander","2007-11-13","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Susan Kramer","2007-11-13","Signed","Richmond Park","Liberal Democrat"
"Greg Mulholland","2007-11-13","Signed","Leeds North West","Liberal Democrat"
"Dai Davies","2007-11-13","Signed","Blaenau Gwent","Independent"
"Glenda Jackson","2007-11-14","Signed","Hampstead and Highgate","Labour"
"Chris McCafferty","2007-11-14","Signed","Calder Valley","Labour"
"Mark Oaten","2007-11-14","Signed","Winchester","Liberal Democrat"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Don Foster","2007-11-14","Signed","Bath","Liberal Democrat"
"James Gray","2007-11-14","Signed","North Wiltshire","Conservative"
"Natascha Engel","2007-11-14","Signed","North East Derbyshire","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Brian Iddon","2007-11-15","Signed","Bolton South East","Labour"
"Colin Breed","2007-11-15","Signed","South East Cornwall","Liberal Democrat"
"Roger Williams","2007-11-15","Signed","Brecon and Radnorshire","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Michael Jabez Foster","2007-11-19","Signed","Hastings and Rye","Labour"
"Howard Stoate","2007-11-19","Signed","Dartford","Labour"
"David Anderson","2007-11-19","Signed","Blaydon","Labour"
"Gordon Banks","2007-11-19","Signed","Ochil and South Perthshire","Labour"
"Lorely Burt","2007-11-19","Signed","Solihull","Liberal Democrat"
"Tim Farron","2007-11-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Alan Keen","2007-11-21","Signed","Feltham and Heston","Labour"
"Elfyn Llwyd","2007-11-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Featherstone","2007-11-21","Signed","Hornsey and Wood Green","Liberal Democrat"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Lynda Waltho","2007-11-21","Signed","Stourbridge","Labour"
"John Pugh","2007-11-22","Signed","Southport","Liberal Democrat"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Malcolm Bruce","2007-11-22","Signed","Gordon","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Patrick Hall","2007-11-22","Signed","Bedford","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Julia Goldsworthy","2007-11-22","Signed","Falmouth and Camborne","Liberal Democrat"
"Dan Rogerson","2007-11-22","Signed","North Cornwall","Liberal Democrat"
"Sandra Gidley","2007-11-26","Signed","Romsey","Liberal Democrat"
"John Gummer","2007-11-26","Signed","Suffolk Coastal","Conservative"
"Jennifer Willott","2007-11-26","Signed","Cardiff Central","Liberal Democrat"
"Linda Riordan","2007-11-27","Signed","Halifax","Labour"
"David Heyes","2007-11-28","Signed","Ashton-under-Lyne","Labour"
"Charles Kennedy","2007-11-29","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"David Howarth","2007-11-29","Signed","Cambridge","Liberal Democrat"
"Edward O'Hara","2007-12-06","Signed","Knowsley South","Labour"
"Jim Dobbin","2007-12-06","Signed","Heywood and Middleton","Labour"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"Denis Murphy","2007-12-10","Signed","Wansbeck","Labour"
"George Galloway","2007-12-10","Signed","Bethnal Green and Bow","Respect"
"Andy Slaughter","2007-12-10","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Jim Devine","2007-12-10","Signed","Livingston","Labour"
"Fraser Kemp","2007-12-11","Signed","Houghton and Washington East","Labour"
"David Kidney","2007-12-11","Signed","Stafford","Labour"
"David Laws","2007-12-11","Signed","Yeovil","Liberal Democrat"
"Ian McCartney","2007-12-11","Signed","Makerfield","Labour"
"Michael Clapham","2007-12-11","Signed","Barnsley West and Penistone","Labour"
"Adam Holloway","2007-12-11","Signed","Gravesham","Conservative"
"Philip Davies","2007-12-11","Signed","Shipley","Conservative"
"Alan Reid","2007-12-12","Signed","Argyll and Bute","Liberal Democrat"
"Evan Harris","2007-12-12","Signed","Oxford West and Abingdon","Liberal Democrat"
"Stephen Hepburn","2007-12-12","Signed","Jarrow","Labour"
"Christopher Huhne","2007-12-12","Signed","Eastleigh","Liberal Democrat"
"John Mann","2007-12-12","Signed","Bassetlaw","Labour"
"Michael Mates","2007-12-12","Signed","East Hampshire","Conservative"
"Claire Curtis-Thomas","2007-12-12","Signed","Crosby","Labour"
"Sharon Hodgson","2007-12-12","Signed","Gateshead East and Washington West","Labour"
"Roberta Blackman-Woods","2007-12-12","Signed","City of Durham","Labour"
"John Penrose","2007-12-12","Signed","Weston-Super-Mare","Conservative"
"Paul Rowen","2007-12-12","Signed","Rochdale","Liberal Democrat"
"Marsha Singh","2007-12-13","Signed","Bradford West","Labour"
"Paul Keetch","2007-12-13","Signed","Hereford","Liberal Democrat"
"Sarah Teather","2007-12-13","Signed","Brent East","Liberal Democrat"
"Anthony D Wright","2007-12-13","Signed","Great Yarmouth","Labour"
"Adam Price","2007-12-17","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lady Hermon","2007-12-17","Signed","North Down","UUP"
"Eddie McGrady","2007-12-17","Signed","South Down","Social Democratic and Labour Party"
"Chris Mullin","2007-12-17","Signed","Sunderland South","Labour"
"Roger Berry","2007-12-17","Signed","Kingswood","Labour"
"David Blunkett","2007-12-17","Signed","Sheffield, Brightside","Labour"
"Tom Brake","2007-12-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Robert Goodwill","2007-12-18","Signed","Scarborough and Whitby","Conservative"
"Keith Vaz","2007-12-18","Signed","Leicester East","Labour"
"Nadine Dorries","2007-12-18","Signed","Mid Bedfordshire","Conservative"
"Oliver Letwin","2008-01-07","Signed","West Dorset","Conservative"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Robert Wareing","2008-01-07","Signed","Liverpool, West Derby","Independent"
"Mike Wood","2008-01-07","Signed","Batley and Spen","Labour"
"Desmond Turner","2008-01-14","Signed","Brighton, Kemptown","Labour"
"Dai Havard","2008-01-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Sammy Wilson","2008-03-06","Signed","East Antrim","DUP"
"Boris Johnson","","Withdrawn","",""
"Jon Cruddas","","Withdrawn","",""
