"mp","date","type","constituency","party"
"David Drew","2007-12-11","Proposed","Stroud","Labour"
"John McDonnell","2007-12-11","Seconded","Hayes and Harlington","Labour"
"Graham Stringer","2007-12-12","Seconded","Manchester, Blackley","Labour"
"Alasdair McDonnell","2007-12-12","Seconded","Belfast South","Social Democratic and Labour Party"
"Linda Riordan","2007-12-12","Seconded","Halifax","Labour"
"Lynne Jones","2007-12-12","Seconded","Birmingham, Selly Oak","Labour"
"Alan Simpson","2007-12-12","Signed","Nottingham South","Labour"
"Colin Breed","2007-12-12","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2007-12-12","Signed","Blyth Valley","Labour"
"Martin Caton","2007-12-12","Signed","Gower","Labour"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"Andrew George","2007-12-12","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2007-12-12","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2007-12-12","Signed","Bristol West","Liberal Democrat"
"Katy Clark","2007-12-13","Signed","North Ayrshire and Arran","Labour"
"Jeremy Corbyn","2007-12-13","Signed","Islington North","Labour"
"Brian Jenkins","2007-12-13","Signed","Tamworth","Labour"
"Alan Meale","2007-12-13","Signed","Mansfield","Labour"
"Kelvin Hopkins","2007-12-13","Signed","Luton North","Labour"
"John Pugh","2007-12-13","Signed","Southport","Liberal Democrat"
"Frank Cook","2007-12-17","Signed","Stockton North","Labour"
"Sandra Gidley","2007-12-18","Signed","Romsey","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Roger Williams","2007-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Virendra Sharma","2007-12-18","Signed","Ealing, Southall","Labour"
"Janet Dean","2008-01-07","Signed","Burton","Labour"
"Hywel Francis","2008-01-07","Signed","Aberavon","Labour"
"Adam Price","2008-01-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Richard Younger-Ross","2008-03-31","Signed","Teignbridge","Liberal Democrat"
