"mp","date","type","constituency","party"
"Bob Russell","2007-11-06","Proposed","Colchester","Liberal Democrat"
"Andrew George","2007-11-06","Seconded","St Ives","Liberal Democrat"
"Evan Harris","2007-11-06","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Mark Williams","2007-11-06","Seconded","Ceredigion","Liberal Democrat"
"Peter Bottomley","2007-11-07","Seconded","Worthing West","Conservative"
"Paul Keetch","2007-11-07","Seconded","Hereford","Liberal Democrat"
"Gregory Campbell","2007-11-07","Signed","East Londonderry","DUP"
"Hywel Francis","2007-11-07","Signed","Aberavon","Labour"
"Mark Hunter","2007-11-07","Signed","Cheadle","Liberal Democrat"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2007-11-08","Signed","South East Cornwall","Liberal Democrat"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"John Leech","2007-11-08","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Willie Rennie","2007-11-12","Signed","Dunfermline and West Fife","Liberal Democrat"
"Nicholas Winterton","2007-11-12","Signed","Macclesfield","Conservative"
"David Crausby","2007-11-12","Signed","Bolton North East","Labour"
"Derek Conway","2007-11-12","Signed","Old Bexley & Sidcup","Conservative"
"Lindsay Hoyle","2007-11-12","Signed","Chorley","Labour"
"Greg Pope","2007-11-13","Signed","Hyndburn","Labour"
"David Simpson","2007-11-13","Signed","Upper Bann","DUP"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Tim Farron","2007-11-13","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John McDonnell","2007-11-14","Signed","Hayes and Harlington","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Borrow","2007-11-14","Signed","South Ribble","Labour"
"Paul Flynn","2007-11-14","Signed","Newport West","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Mark Oaten","2007-11-14","Signed","Winchester","Liberal Democrat"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Eric Martlew","2007-11-14","Signed","Carlisle","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Michael Mates","2007-11-15","Signed","East Hampshire","Conservative"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"John Austin","2007-11-19","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-11-19","Signed","West Bromwich West","Labour"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jo Swinson","2007-11-19","Signed","East Dunbartonshire","Liberal Democrat"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"David Wilshire","2007-11-21","Signed","Spelthorne","Conservative"
"Paul Rowen","2007-11-21","Signed","Rochdale","Liberal Democrat"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"Andrew Rosindell","2007-11-28","Signed","Romford","Conservative"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"Simon Hughes","2007-12-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Julie Morgan","2008-01-17","Signed","Cardiff North","Labour"
"Sammy Wilson","2008-05-20","Signed","East Antrim","DUP"
