"mp","date","type","constituency","party"
"Adrian Sanders","2007-11-06","Proposed","Torbay","Liberal Democrat"
"Andrew George","2007-11-06","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2007-11-06","Seconded","Colchester","Liberal Democrat"
"Lee Scott","2007-11-06","Seconded","Ilford North","Conservative"
"Peter Bottomley","2007-11-07","Seconded","Worthing West","Conservative"
"Paul Keetch","2007-11-07","Seconded","Hereford","Liberal Democrat"
"Paul Holmes","2007-11-07","Signed","Chesterfield","Liberal Democrat"
"Jeremy Corbyn","2007-11-07","Signed","Islington North","Labour"
"Mark Hunter","2007-11-07","Signed","Cheadle","Liberal Democrat"
"John Pugh","2007-11-08","Signed","Southport","Liberal Democrat"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"David Drew","2007-11-08","Signed","Stroud","Labour"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"John Leech","2007-11-08","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2007-11-08","Signed","Blaenau Gwent","Independent"
"David Crausby","2007-11-12","Signed","Bolton North East","Labour"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Sandra Gidley","2007-11-12","Signed","Romsey","Liberal Democrat"
"Derek Conway","2007-11-12","Signed","Old Bexley & Sidcup","Conservative"
"Lindsay Hoyle","2007-11-12","Signed","Chorley","Labour"
"David Simpson","2007-11-13","Signed","Upper Bann","DUP"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Paul Truswell","2007-11-13","Signed","Pudsey","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Hamilton","2007-11-14","Signed","Midlothian","Labour"
"Paul Flynn","2007-11-14","Signed","Newport West","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Doug Naysmith","2007-11-14","Signed","Bristol North West","Labour"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Austin","2007-11-19","Signed","Erith and Thamesmead","Labour"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jo Swinson","2007-11-19","Signed","East Dunbartonshire","Liberal Democrat"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"Paul Rowen","2007-11-21","Signed","Rochdale","Liberal Democrat"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Robert Wareing","2007-12-04","Signed","Liverpool, West Derby","Independent"
"Edward O'Hara","2007-12-06","Signed","Knowsley South","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Simon Hughes","2007-12-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Eddie McGrady","2007-12-17","Signed","South Down","Social Democratic and Labour Party"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Alasdair McDonnell","2008-01-14","Signed","Belfast South","Social Democratic and Labour Party"
"Julie Morgan","2008-01-17","Signed","Cardiff North","Labour"
"David Taylor","2008-06-12","Signed","North West Leicestershire","Labour"
"David Marshall","","Withdrawn","",""
