"mp","date","type","constituency","party"
"Robert Wareing","2008-06-17","Proposed","Liverpool, West Derby","Independent"
"Peter Bottomley","2008-06-17","Seconded","Worthing West","Conservative"
"Bob Spink","2008-06-17","Seconded","Castle Point","UKIP"
"Andrew George","2008-06-17","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2008-06-17","Seconded","Colchester","Liberal Democrat"
"Mark Hunter","2008-06-18","Seconded","Cheadle","Liberal Democrat"
"Nigel Evans","2008-06-18","Signed","Ribble Valley","Conservative"
"Ann Winterton","2008-06-18","Signed","Congleton","Conservative"
"David Taylor","2008-06-18","Signed","North West Leicestershire","Labour"
"Andrew Dismore","2008-06-18","Signed","Hendon","Labour"
"Michael Clapham","2008-06-18","Signed","Barnsley West and Penistone","Labour"
"Ronnie Campbell","2008-06-18","Signed","Blyth Valley","Labour"
"Chris McCafferty","2008-06-18","Signed","Calder Valley","Labour"
"Glenda Jackson","2008-06-18","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2008-06-18","Signed","Chorley","Labour"
"David Simpson","2008-06-18","Signed","Upper Bann","DUP"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2008-06-19","Signed","Luton North","Labour"
"Colin Breed","2008-06-19","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2008-06-19","Signed","Twickenham","Liberal Democrat"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Nicholas Winterton","2008-06-19","Signed","Macclesfield","Conservative"
"Andrew Stunell","2008-06-23","Signed","Hazel Grove","Liberal Democrat"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"Martin Caton","2008-06-25","Signed","Gower","Labour"
"David Hamilton","2008-06-25","Signed","Midlothian","Labour"
"Mike Hancock","2008-06-25","Signed","Portsmouth South","Liberal Democrat"
"Greg Pope","2008-06-26","Signed","Hyndburn","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Dan Rogerson","2008-06-26","Signed","North Cornwall","Liberal Democrat"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Roger Godsiff","2008-07-01","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Lorely Burt","2008-07-01","Signed","Solihull","Liberal Democrat"
"Paul Truswell","2008-07-02","Signed","Pudsey","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
"Katy Clark","2008-07-03","Signed","North Ayrshire and Arran","Labour"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"Desmond Turner","2008-10-06","Signed","Brighton, Kemptown","Labour"
"Robert Key","2008-10-14","Signed","Salisbury","Conservative"
"Malcolm Moss","2008-10-16","Signed","North East Cambridgeshire","Conservative"
"Paul Farrelly","2008-10-27","Signed","Newcastle-under-Lyme","Labour"
"Alistair Carmichael","2008-11-13","Signed","Orkney and Shetland","Liberal Democrat"
"David Heyes","2008-11-18","Signed","Ashton-under-Lyne","Labour"
"Robert Marshall-Andrews","2008-11-25","Signed","Medway","Labour"
