"mp","date","type","constituency","party"
"Ian Gibson","2008-04-23","Proposed","Norwich North","Labour"
"Peter Bottomley","2008-04-23","Seconded","Worthing West","Conservative"
"Andrew George","2008-04-23","Seconded","St Ives","Liberal Democrat"
"David Taylor","2008-04-24","Seconded","North West Leicestershire","Labour"
"Alan Meale","2008-04-24","Seconded","Mansfield","Labour"
"Nigel Evans","2008-04-24","Seconded","Ribble Valley","Conservative"
"Dennis Skinner","2008-04-24","Signed","Bolsover","Labour"
"Paul Holmes","2008-04-24","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2008-04-24","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2008-04-24","Signed","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2008-04-24","Signed","Hendon","Labour"
"David Drew","2008-04-24","Signed","Stroud","Labour"
"Angus MacNeil","2008-04-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim Sheridan","2008-04-25","Signed","Paisley and Renfrewshire North","Labour"
"Kelvin Hopkins","2008-04-25","Signed","Luton North","Labour"
"Keith Vaz","2008-04-25","Signed","Leicester East","Labour"
"Michael Weir","2008-04-25","Signed","Angus","Scottish National Party"
"Bob Russell","2008-04-28","Signed","Colchester","Liberal Democrat"
"Nick Harvey","2008-04-28","Signed","North Devon","Liberal Democrat"
"David Lepper","2008-04-28","Signed","Brighton, Pavilion","Labour"
"Andrew MacKinlay","2008-04-28","Signed","Thurrock","Labour"
"Bill Olner","2008-04-28","Signed","Nuneaton","Labour"
"Colin Burgon","2008-04-28","Signed","Elmet","Labour"
"Vincent Cable","2008-04-28","Signed","Twickenham","Liberal Democrat"
"David Chaytor","2008-04-28","Signed","Bury North","Labour"
"Harry Cohen","2008-04-28","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2008-04-28","Signed","Islington North","Labour"
"Ann Cryer","2008-04-28","Signed","Keighley","Labour"
"Hywel Francis","2008-04-28","Signed","Aberavon","Labour"
"Mike Hancock","2008-04-28","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2008-04-28","Signed","Brighton, Kemptown","Labour"
"Katy Clark","2008-04-28","Signed","North Ayrshire and Arran","Labour"
"Dai Havard","2008-04-29","Signed","Merthyr Tydfil and Rhymney","Labour"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"Colin Breed","2008-04-29","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2008-04-29","Signed","Gower","Labour"
"Jon Cruddas","2008-04-29","Signed","Dagenham","Labour"
"John Cummings","2008-04-29","Signed","Easington","Labour"
"Mark Durkan","2008-04-29","Signed","Foyle","Social Democratic and Labour Party"
"Diane Abbott","2008-04-29","Signed","Hackney North and Stoke Newington","Labour"
"Rudi Vis","2008-04-29","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-04-29","Signed","Liverpool, West Derby","Independent"
"John Leech","2008-04-29","Signed","Manchester, Withington","Liberal Democrat"
"Phyllis Starkey","2008-04-30","Signed","Milton Keynes South West","Labour"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"Colin Challen","2008-04-30","Signed","Morley and Rothwell","Labour"
"Michael Clapham","2008-04-30","Signed","Barnsley West and Penistone","Labour"
"Frank Cook","2008-04-30","Signed","Stockton North","Labour"
"Paul Flynn","2008-04-30","Signed","Newport West","Labour"
"Michael Ancram","2008-04-30","Signed","Devizes","Conservative"
"Linda Riordan","2008-04-30","Signed","Halifax","Labour"
"Tony Lloyd","2008-05-01","Signed","Manchester Central","Labour"
"Frank Dobson","2008-05-01","Signed","Holborn and St Pancras","Labour"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Paddy Tipping","2008-05-01","Signed","Sherwood","Labour"
"Si","2008-05-01","Signed","Swansea East","Labour"
"Robert Marshall-Andrews","2008-05-06","Signed","Medway","Labour"
"Alasdair McDonnell","2008-05-06","Signed","Belfast South","Social Democratic and Labour Party"
"Roger Godsiff","2008-05-06","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Hugh Bayley","2008-05-06","Signed","City of York","Labour"
"Howard Stoate","2008-05-06","Signed","Dartford","Labour"
"Betty Williams","2008-05-06","Signed","Conwy","Labour"
"Mark Hunter","2008-05-06","Signed","Cheadle","Liberal Democrat"
"Elfyn Llwyd","2008-05-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Jabez Foster","2008-05-07","Signed","Hastings and Rye","Labour"
"Ian Stewart","2008-05-07","Signed","Eccles","Labour"
"David Anderson","2008-05-07","Signed","Blaydon","Labour"
"Julie Morgan","2008-05-08","Signed","Cardiff North","Labour"
"Austin Mitchell","2008-05-08","Signed","Great Grimsby","Labour"
"Janet Dean","2008-05-08","Signed","Burton","Labour"
"Clive Betts","2008-05-08","Signed","Sheffield, Attercliffe","Labour"
"Mike Wood","2008-05-08","Signed","Batley and Spen","Labour"
"Dai Davies","2008-05-08","Signed","Blaenau Gwent","Independent"
"Alistair Carmichael","2008-05-09","Signed","Orkney and Shetland","Liberal Democrat"
"Fabian Hamilton","2008-05-09","Signed","Leeds North East","Labour"
"Gordon Prentice","2008-05-12","Signed","Pendle","Labour"
"Martin Salter","2008-05-12","Signed","Reading West","Labour"
"Ann Clwyd","2008-05-12","Signed","Cynon Valley","Labour"
"Michael Connarty","2008-05-12","Signed","Linlithgow and East Falkirk","Labour"
"Peter Kilfoyle","2008-05-13","Signed","Liverpool, Walton","Labour"
"Andrew Miller","2008-05-13","Signed","Ellesmere Port and Neston","Labour"
"Martin Horwood","2008-05-13","Signed","Cheltenham","Liberal Democrat"
"Stephen Pound","2008-05-14","Signed","Ealing North","Labour"
"Adam Price","2008-05-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Joan Humble","2008-05-14","Signed","Blackpool North and Fleetwood","Labour"
"Paul Rowen","2008-05-14","Signed","Rochdale","Liberal Democrat"
"Kate Hoey","2008-05-19","Signed","Vauxhall","Labour"
"Clive Efford","2008-05-20","Signed","Eltham","Labour"
"Lynne Featherstone","2008-05-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"Julia Goldsworthy","2008-05-22","Signed","Falmouth and Camborne","Liberal Democrat"
"Martyn Jones","2008-06-02","Signed","Clwyd South","Labour"
"Doug Naysmith","2008-06-02","Signed","Bristol North West","Labour"
"Mark Oaten","2008-06-02","Signed","Winchester","Liberal Democrat"
"Ian McCartney","2008-06-03","Signed","Makerfield","Labour"
"George Galloway","2008-06-03","Signed","Bethnal Green and Bow","Respect"
"Alan Beith","2008-06-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Stewart Hosie","2008-06-03","Signed","Dundee East","Scottish National Party"
"Jennifer Willott","2008-06-03","Signed","Cardiff Central","Liberal Democrat"
"Chris McCafferty","2008-06-04","Signed","Calder Valley","Labour"
"Ian Davidson","2008-06-04","Signed","Glasgow South West","Labour"
"Adrian Sanders","2008-06-05","Signed","Torbay","Liberal Democrat"
"Andrew Stunell","2008-06-05","Signed","Hazel Grove","Liberal Democrat"
"Frank Doran","2008-06-06","Signed","Aberdeen North","Labour"
"Andrew Love","2008-06-09","Signed","Edmonton","Labour"
"Jim Cunningham","2008-06-09","Signed","Coventry South","Labour"
"Lyn Brown","2008-06-09","Signed","West Ham","Labour"
"Marsha Singh","2008-06-10","Signed","Bradford West","Labour"
"Jimmy Hood","2008-06-10","Signed","Lanark and Hamilton East","Labour"
"David Crausby","2008-06-10","Signed","Bolton North East","Labour"
"Matthew Taylor","2008-06-10","Signed","Truro and St Austell","Liberal Democrat"
"Robert Walter","2008-06-10","Signed","North Dorset","Conservative"
"David Heyes","2008-06-11","Signed","Ashton-under-Lyne","Labour"
"Jim Cousins","2008-06-11","Signed","Newcastle upon Tyne Central","Labour"
"Jim Dobbin","2008-06-11","Signed","Heywood and Middleton","Labour"
"Roger Berry","2008-06-11","Signed","Kingswood","Labour"
"John Thurso","2008-06-11","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Lembit ","2008-06-12","Signed","Montgomeryshire","Liberal Democrat"
"Neil Gerrard","2008-06-12","Signed","Walthamstow","Labour"
"Gavin Strang","2008-06-12","Signed","Edinburgh East","Labour"
"Danny Alexander","2008-06-13","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Ken Purchase","2008-06-16","Signed","Wolverhampton North East","Labour"
"Brian Iddon","2008-06-16","Signed","Bolton South East","Labour"
"Paul Keetch","2008-06-16","Signed","Hereford","Liberal Democrat"
"Anthony D Wright","2008-06-16","Signed","Great Yarmouth","Labour"
"Gerald Kaufman","2008-06-17","Signed","Manchester, Gorton","Labour"
"Richard Caborn","2008-06-17","Signed","Sheffield Central","Labour"
"Graham Stringer","2008-06-17","Signed","Manchester, Blackley","Labour"
"Dari Taylor","2008-06-17","Signed","Stockton South","Labour"
"Susan Kramer","2008-06-17","Signed","Richmond Park","Liberal Democrat"
"Emily Thornberry","2008-06-17","Signed","Islington South and Finsbury","Labour"
"Sandra Osborne","2008-06-18","Signed","Ayr, Carrick and Cumnock","Labour"
"Chris Ruane","2008-06-20","Signed","Vale of Clwyd","Labour"
"Sally Keeble","2008-06-25","Signed","Northampton North","Labour"
"David Hamilton","2008-06-25","Signed","Midlothian","Labour"
"Pete Wishart","2008-06-25","Signed","Perth and North Perthshire","Scottish National Party"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2008-06-30","Signed","West Bromwich West","Labour"
"Dan Rogerson","2008-07-01","Signed","North Cornwall","Liberal Democrat"
"Michael Meacher","2008-07-02","Signed","Oldham West and Royton","Labour"
"Gwyn Prosser","2008-07-07","Signed","Dover","Labour"
"John Battle","2008-07-07","Signed","Leeds West","Labour"
"Roger Williams","2008-07-07","Signed","Brecon and Radnorshire","Liberal Democrat"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Tom Levitt","2008-07-08","Signed","High Peak","Labour"
"George Mudie","2008-07-08","Signed","Leeds East","Labour"
"Simon Hughes","2008-07-09","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Richard Burden","2008-07-14","Signed","Birmingham, Northfield","Labour"
"Clare Short","2008-07-15","Signed","Birmingham, Ladywood","Independent Labour"
"David Howarth","2008-07-21","Signed","Cambridge","Liberal Democrat"
"Anne Moffat","2008-10-06","Signed","East Lothian","Labour"
"Martin Linton","2008-10-06","Signed","Battersea","Labour"
"Ronnie Campbell","2008-10-06","Signed","Blyth Valley","Labour"
"Don Foster","2008-10-06","Signed","Bath","Liberal Democrat"
"Patrick Hall","2008-10-06","Signed","Bedford","Labour"
"Denis Murphy","2008-10-27","Signed","Wansbeck","Labour"
"Jon Trickett","","Withdrawn","",""
"David Marshall","","Withdrawn","",""
"Ann McKechin","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
