"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-06-19","Proposed","Chorley","Labour"
"David Crausby","2008-06-19","Seconded","Bolton North East","Labour"
"Peter Bottomley","2008-06-19","Seconded","Worthing West","Conservative"
"Lynne Jones","2008-06-19","Seconded","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2008-06-19","Seconded","Islington North","Labour"
"Nigel Evans","2008-06-20","Seconded","Ribble Valley","Conservative"
"Ann Cryer","2008-06-23","Signed","Keighley","Labour"
"Michael Weir","2008-06-23","Signed","Angus","Scottish National Party"
"Desmond Turner","2008-06-23","Signed","Brighton, Kemptown","Labour"
"David Taylor","2008-06-23","Signed","North West Leicestershire","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2008-06-23","Signed","Tamworth","Labour"
"Paul Holmes","2008-06-23","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2008-06-23","Signed","Castle Point","UKIP"
"David Lepper","2008-06-24","Signed","Brighton, Pavilion","Labour"
"Paul Truswell","2008-06-24","Signed","Pudsey","Labour"
"Graham Stringer","2008-06-24","Signed","Manchester, Blackley","Labour"
"Janet Anderson","2008-06-24","Signed","Rossendale and Darwen","Labour"
"Hywel Francis","2008-06-24","Signed","Aberavon","Labour"
"Mark Durkan","2008-06-24","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2008-06-24","Signed","Stroud","Labour"
"Martin Caton","2008-06-24","Signed","Gower","Labour"
"Colin Breed","2008-06-24","Signed","South East Cornwall","Liberal Democrat"
"Gordon Marsden","2008-06-24","Signed","Blackpool South","Labour"
"Greg Knight","2008-06-24","Signed","East Yorkshire","Conservative"
"Janet Dean","2008-06-25","Signed","Burton","Labour"
"Mark Hunter","2008-06-25","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2008-06-25","Signed","Bristol West","Liberal Democrat"
"Linda Riordan","2008-06-25","Signed","Halifax","Labour"
"David Anderson","2008-06-25","Signed","Blaydon","Labour"
"John Cummings","2008-06-25","Signed","Easington","Labour"
"Chris McCafferty","2008-06-25","Signed","Calder Valley","Labour"
"Lady Hermon","2008-06-25","Signed","North Down","UUP"
"John Battle","2008-06-25","Signed","Leeds West","Labour"
"Greg Pope","2008-06-26","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2008-06-26","Signed","Luton North","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Karen Buck","2008-06-26","Signed","Regent's Park and Kensington North","Labour"
"Dan Rogerson","2008-06-26","Signed","North Cornwall","Liberal Democrat"
"Michael Jabez Foster","2008-06-30","Signed","Hastings and Rye","Labour"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2008-06-30","Signed","Conwy","Labour"
"Lee Scott","2008-06-30","Signed","Ilford North","Conservative"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
"Ken Purchase","2008-07-03","Signed","Wolverhampton North East","Labour"
"Vincent Cable","2008-07-07","Signed","Twickenham","Liberal Democrat"
"Andrew Stunell","2008-07-08","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2008-07-09","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2008-07-14","Signed","North Ayrshire and Arran","Labour"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"Christopher Huhne","2008-10-06","Signed","Eastleigh","Liberal Democrat"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"David Hamilton","2008-10-06","Signed","Midlothian","Labour"
