"mp","date","type","constituency","party"
"Michael Clapham","2007-12-10","Proposed","Barnsley West and Penistone","Labour"
"Jim Sheridan","2007-12-10","Seconded","Paisley and Renfrewshire North","Labour"
"Peter Kilfoyle","2007-12-10","Seconded","Liverpool, Walton","Labour"
"John Cummings","2007-12-10","Seconded","Easington","Labour"
"Ronnie Campbell","2007-12-10","Seconded","Blyth Valley","Labour"
"Ken Purchase","2007-12-10","Seconded","Wolverhampton North East","Labour"
"Marsha Singh","2007-12-10","Signed","Bradford West","Labour"
"Kelvin Hopkins","2007-12-10","Signed","Luton North","Labour"
"Lindsay Hoyle","2007-12-10","Signed","Chorley","Labour"
"Brian Iddon","2007-12-10","Signed","Bolton South East","Labour"
"Tony Lloyd","2007-12-10","Signed","Manchester Central","Labour"
"Denis Murphy","2007-12-10","Signed","Wansbeck","Labour"
"Bill Olner","2007-12-10","Signed","Nuneaton","Labour"
"Colin Burgon","2007-12-10","Signed","Elmet","Labour"
"David Crausby","2007-12-10","Signed","Bolton North East","Labour"
"Ian Gibson","2007-12-10","Signed","Norwich North","Labour"
"Roger Berry","2007-12-10","Signed","Kingswood","Labour"
"Don Touhig","2007-12-10","Signed","Islwyn","Labour"
"Betty Williams","2007-12-10","Signed","Conwy","Labour"
"Gordon Prentice","2007-12-11","Signed","Pendle","Labour"
"Alan Simpson","2007-12-11","Signed","Nottingham South","Labour"
"Dennis Skinner","2007-12-11","Signed","Bolsover","Labour"
"Bob Laxton","2007-12-11","Signed","Derby North","Labour"
"Chris McCafferty","2007-12-11","Signed","Calder Valley","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Chris Mullin","2007-12-11","Signed","Sunderland South","Labour"
"Sandra Osborne","2007-12-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2007-12-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2007-12-11","Signed","Gower","Labour"
"David Clelland","2007-12-11","Signed","Tyne Bridge","Labour"
"Janet Dean","2007-12-11","Signed","Burton","Labour"
"Mark Durkan","2007-12-11","Signed","Foyle","Social Democratic and Labour Party"
"David Borrow","2007-12-11","Signed","South Ribble","Labour"
"Peter Bottomley","2007-12-11","Signed","Worthing West","Conservative"
"Graham Stringer","2007-12-11","Signed","Manchester, Blackley","Labour"
"David Taylor","2007-12-11","Signed","North West Leicestershire","Labour"
"Desmond Turner","2007-12-11","Signed","Brighton, Kemptown","Labour"
"Jim Devine","2007-12-11","Signed","Livingston","Labour"
"Greg Pope","2007-12-12","Signed","Hyndburn","Labour"
"Nick Harvey","2007-12-12","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2007-12-12","Signed","Chesterfield","Liberal Democrat"
"Alasdair McDonnell","2007-12-12","Signed","Belfast South","Social Democratic and Labour Party"
"Edward O'Hara","2007-12-12","Signed","Knowsley South","Labour"
"Colin Breed","2007-12-12","Signed","South East Cornwall","Liberal Democrat"
"Harry Cohen","2007-12-12","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"David Drew","2007-12-12","Signed","Stroud","Labour"
"Mike Hancock","2007-12-12","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2007-12-12","Signed","Finchley and Golders Green","Labour"
"Sammy Wilson","2007-12-12","Signed","East Antrim","DUP"
"Sharon Hodgson","2007-12-12","Signed","Gateshead East and Washington West","Labour"
"John Leech","2007-12-12","Signed","Manchester, Withington","Liberal Democrat"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Brian Jenkins","2007-12-13","Signed","Tamworth","Labour"
"Tom Levitt","2007-12-13","Signed","High Peak","Labour"
"Ian McCartney","2007-12-13","Signed","Makerfield","Labour"
"Michael Connarty","2007-12-13","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2007-12-13","Signed","Islington North","Labour"
"Andrew Dismore","2007-12-13","Signed","Hendon","Labour"
"Jim Dowd","2007-12-13","Signed","Lewisham West","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Paul Truswell","2007-12-13","Signed","Pudsey","Labour"
"Katy Clark","2007-12-13","Signed","North Ayrshire and Arran","Labour"
"Tom Clarke","2007-12-17","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Ann Clwyd","2007-12-17","Signed","Cynon Valley","Labour"
"Frank Doran","2007-12-17","Signed","Aberdeen North","Labour"
"Hugh Bayley","2007-12-17","Signed","City of York","Labour"
"Elliot Morley","2007-12-18","Signed","Scunthorpe","Labour"
"Doug Naysmith","2007-12-18","Signed","Bristol North West","Labour"
"Sandra Gidley","2007-12-18","Signed","Romsey","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Roger Williams","2007-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Gwyn Prosser","2008-01-07","Signed","Dover","Labour"
"Doug Henderson","2008-01-07","Signed","Newcastle upon Tyne North","Labour"
"Fraser Kemp","2008-01-07","Signed","Houghton and Washington East","Labour"
"Michael Jabez Foster","2008-01-07","Signed","Hastings and Rye","Labour"
"Howard Stoate","2008-01-07","Signed","Dartford","Labour"
"David Anderson","2008-01-07","Signed","Blaydon","Labour"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"Anne Begg","2008-01-08","Signed","Aberdeen South","Labour"
"Albert Owen","2008-01-09","Signed","Ynys M","Labour"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Willie Rennie","2008-01-10","Signed","Dunfermline and West Fife","Liberal Democrat"
"Claire Curtis-Thomas","2008-01-14","Signed","Crosby","Labour"
"Joan Walley","2008-01-14","Signed","Stoke-on-Trent North","Labour"
"Anthony D Wright","2008-01-14","Signed","Great Yarmouth","Labour"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
"Roberta Blackman-Woods","2008-01-21","Signed","City of Durham","Labour"
"Elfyn Llwyd","2008-01-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kate Hoey","2008-01-30","Signed","Vauxhall","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Lady Hermon","2008-02-06","Signed","North Down","UUP"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Jon Cruddas","2008-02-18","Signed","Dagenham","Labour"
"Richard Benyon","2008-02-18","Signed","Newbury","Conservative"
"Joe Benton","2008-02-19","Signed","Bootle","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Ian Cawsey","2008-02-22","Signed","Brigg and Goole","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Louise Ellman","2008-02-22","Signed","Liverpool, Riverside","Labour"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"Ian Davidson","2008-05-19","Signed","Glasgow South West","Labour"
"Linda Riordan","2008-05-19","Signed","Halifax","Labour"
"Paul Flynn","2008-10-06","Signed","Newport West","Labour"
"Dai Davies","2008-10-06","Signed","Blaenau Gwent","Independent"
"Eddie McGrady","2008-10-16","Signed","South Down","Social Democratic and Labour Party"
"Chris Bryant","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
