"mp","date","type","constituency","party"
"Stewart Hosie","2008-04-22","Proposed","Dundee East","Scottish National Party"
"Ian Gibson","2008-04-23","Seconded","Norwich North","Labour"
"Mark Lazarowicz","2008-04-23","Seconded","Edinburgh North and Leith","Labour"
"Phil Willis","2008-04-23","Seconded","Harrogate and Knaresborough","Liberal Democrat"
"Lynne Jones","2008-04-23","Seconded","Birmingham, Selly Oak","Labour"
"Alan Meale","2008-04-23","Seconded","Mansfield","Labour"
"David Hamilton","2008-04-24","Signed","Midlothian","Labour"
"John Hemming","2008-04-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Alasdair McDonnell","2008-04-28","Signed","Belfast South","Social Democratic and Labour Party"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"Paul Flynn","2008-04-30","Signed","Newport West","Labour"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Mike Hancock","2008-05-06","Signed","Portsmouth South","Liberal Democrat"
"Angus Robertson","2008-05-12","Signed","Moray","Scottish National Party"
