"mp","date","type","constituency","party"
"Dai Davies","2008-10-08","Proposed","Blaenau Gwent","Independent"
"Ann Cryer","2008-10-09","Seconded","Keighley","Labour"
"Lynne Jones","2008-10-09","Seconded","Birmingham, Selly Oak","Labour"
"Paul Flynn","2008-10-13","Seconded","Newport West","Labour"
"Mike Hancock","2008-10-13","Seconded","Portsmouth South","Liberal Democrat"
"Glenda Jackson","2008-10-13","Seconded","Hampstead and Highgate","Labour"
"Bob Spink","2008-10-13","Signed","Castle Point","UKIP"
"Harry Cohen","2008-10-13","Signed","Leyton and Wanstead","Labour"
"John Hemming","2008-10-14","Signed","Birmingham, Yardley","Liberal Democrat"
"David Taylor","2008-10-14","Signed","North West Leicestershire","Labour"
"David Drew","2008-10-14","Signed","Stroud","Labour"
"Frank Cook","2008-10-14","Signed","Stockton North","Labour"
"Martin Caton","2008-10-14","Signed","Gower","Labour"
"Clare Short","2008-10-15","Signed","Birmingham, Ladywood","Independent Labour"
"Elfyn Llwyd","2008-10-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Janet Dean","2008-10-15","Signed","Burton","Labour"
"Mark Durkan","2008-10-15","Signed","Foyle","Social Democratic and Labour Party"
"Rudi Vis","2008-10-15","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2008-10-15","Signed","Angus","Scottish National Party"
"Anthony D Wright","2008-10-15","Signed","Great Yarmouth","Labour"
"Mark Williams","2008-10-16","Signed","Ceredigion","Liberal Democrat"
"John Leech","2008-10-16","Signed","Manchester, Withington","Liberal Democrat"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
"John Battle","2008-10-16","Signed","Leeds West","Labour"
"Katy Clark","2008-10-17","Signed","North Ayrshire and Arran","Labour"
"Adam Price","2008-10-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alasdair McDonnell","2008-10-20","Signed","Belfast South","Social Democratic and Labour Party"
"Brian Jenkins","2008-10-21","Signed","Tamworth","Labour"
"Sandra Osborne","2008-10-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Tom Clarke","2008-10-21","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Frank Doran","2008-10-21","Signed","Aberdeen North","Labour"
"Anne Begg","2008-10-21","Signed","Aberdeen South","Labour"
"Lady Hermon","2008-10-22","Signed","North Down","UUP"
"Mike Wood","2008-10-22","Signed","Batley and Spen","Labour"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"Charles Kennedy","2008-10-22","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"John Pugh","2008-10-23","Signed","Southport","Liberal Democrat"
"Marsha Singh","2008-10-23","Signed","Bradford West","Labour"
"Sandra Gidley","2008-10-27","Signed","Romsey","Liberal Democrat"
"Judy Mallaber","2008-10-30","Signed","Amber Valley","Labour"
"Jim Dobbin","2008-10-30","Signed","Heywood and Middleton","Labour"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
