"mp","date","type","constituency","party"
"Andrew Rosindell","2008-07-08","Proposed","Romford","Conservative"
"Geraldine Smith","2008-07-08","Seconded","Morecambe and Lunesdale","Labour"
"David Amess","2008-07-08","Seconded","Southend West","Conservative"
"Jeff Ennis","2008-07-08","Seconded","Barnsley East and Mexborough","Labour"
"Angus MacNeil","2008-07-08","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Angela Watkinson","2008-07-08","Seconded","Upminster","Conservative"
"Lindsay Hoyle","2008-07-09","Signed","Chorley","Labour"
"Albert Owen","2008-07-09","Signed","Ynys M","Labour"
"Janet Dean","2008-07-09","Signed","Burton","Labour"
"Andrew Dismore","2008-07-09","Signed","Hendon","Labour"
"Peter Bottomley","2008-07-09","Signed","Worthing West","Conservative"
"Keith Vaz","2008-07-09","Signed","Leicester East","Labour"
"Phil Willis","2008-07-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nicholas Winterton","2008-07-09","Signed","Macclesfield","Conservative"
"Stephen Williams","2008-07-09","Signed","Bristol West","Liberal Democrat"
"Brian Jenkins","2008-07-10","Signed","Tamworth","Labour"
"Mike Hancock","2008-07-10","Signed","Portsmouth South","Liberal Democrat"
"Graham Brady","2008-07-14","Signed","Altrincham and Sale West","Conservative"
"Bill Etherington","2008-07-14","Signed","Sunderland North","Labour"
"Betty Williams","2008-07-14","Signed","Conwy","Labour"
"Ann Winterton","2008-07-14","Signed","Congleton","Conservative"
"Michael Penning","2008-07-14","Signed","Hemel Hempstead","Conservative"
"Gregory Campbell","2008-07-15","Signed","East Londonderry","DUP"
"David Simpson","2008-07-16","Signed","Upper Bann","DUP"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"Derek Conway","2008-07-16","Signed","Old Bexley and Sidcup","Independent"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
