"mp","date","type","constituency","party"
"David Crausby","2007-11-20","Proposed","Bolton North East","Labour"
"Lindsay Hoyle","2007-11-20","Seconded","Chorley","Labour"
"Andrew George","2007-11-20","Seconded","St Ives","Liberal Democrat"
"Paul Holmes","2007-11-20","Seconded","Chesterfield","Liberal Democrat"
"Bob Russell","2007-11-20","Seconded","Colchester","Liberal Democrat"
"Janet Dean","2007-11-21","Seconded","Burton","Labour"
"Martin Caton","2007-11-21","Signed","Gower","Labour"
"Jim Devine","2007-11-21","Signed","Livingston","Labour"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-11-21","Signed","North West Leicestershire","Labour"
"Mike Hancock","2007-11-21","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2007-11-21","Signed","Foyle","Social Democratic and Labour Party"
"Ronnie Campbell","2007-11-21","Signed","Blyth Valley","Labour"
"Gregory Campbell","2007-11-21","Signed","East Londonderry","DUP"
"Colin Breed","2007-11-21","Signed","South East Cornwall","Liberal Democrat"
"Sandra Osborne","2007-11-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Lynne Jones","2007-11-21","Signed","Birmingham, Selly Oak","Labour"
"Jim Sheridan","2007-11-21","Signed","Paisley and Renfrewshire North","Labour"
"Gordon Prentice","2007-11-21","Signed","Pendle","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"David Anderson","2007-11-22","Signed","Blaydon","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"David Drew","2007-11-22","Signed","Stroud","Labour"
"Edward Davey","2007-11-22","Signed","Kingston and Surbiton","Liberal Democrat"
"Jeremy Corbyn","2007-11-22","Signed","Islington North","Labour"
"Annette Brooke","2007-11-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2007-11-22","Signed","South Antrim","DUP"
"Peter Luff","2007-11-22","Signed","Mid Worcestershire","Conservative"
"Brian Jenkins","2007-11-22","Signed","Tamworth","Labour"
"Kelvin Hopkins","2007-11-22","Signed","Luton North","Labour"
"Bob Spink","2007-11-22","Signed","Castle Point","Conservative"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Alan Meale","2007-11-22","Signed","Mansfield","Labour"
"Peter Bottomley","2007-11-26","Signed","Worthing West","Conservative"
"Betty Williams","2007-11-26","Signed","Conwy","Labour"
"Michael Jabez Foster","2007-11-26","Signed","Hastings and Rye","Labour"
"Ann Cryer","2007-11-26","Signed","Keighley","Labour"
"Brian Iddon","2007-11-26","Signed","Bolton South East","Labour"
"David Lepper","2007-11-27","Signed","Brighton, Pavilion","Labour"
"Edward O'Hara","2007-11-27","Signed","Knowsley South","Labour"
"Andrew Dismore","2007-11-27","Signed","Hendon","Labour"
"Dari Taylor","2007-11-27","Signed","Stockton South","Labour"
"Stephen Williams","2007-11-27","Signed","Bristol West","Liberal Democrat"
"David Simpson","2007-11-28","Signed","Upper Bann","DUP"
"Mark Hunter","2007-11-28","Signed","Cheadle","Liberal Democrat"
"John Leech","2007-11-28","Signed","Manchester, Withington","Liberal Democrat"
"Ian McCartney","2007-11-28","Signed","Makerfield","Labour"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"Alex Salmond","2007-11-29","Signed","Banff and Buchan","Scottish National Party"
"Doug Naysmith","2007-11-29","Signed","Bristol North West","Labour"
"Mark Williams","2007-11-29","Signed","Ceredigion","Liberal Democrat"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Paul Truswell","2007-12-03","Signed","Pudsey","Labour"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Nigel Dodds","2007-12-12","Signed","Belfast North","DUP"
"Jo Swinson","2007-12-12","Signed","East Dunbartonshire","Liberal Democrat"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Angus Robertson","2008-02-06","Signed","Moray","Scottish National Party"
