"mp","date","type","constituency","party"
"Colin Burgon","2008-11-17","Proposed","Elmet","Labour"
"John Battle","2008-11-17","Seconded","Leeds West","Labour"
"Fabian Hamilton","2008-11-17","Seconded","Leeds North East","Labour"
"Paul Truswell","2008-11-17","Seconded","Pudsey","Labour"
"Colin Challen","2008-11-17","Seconded","Morley and Rothwell","Labour"
"Ann Cryer","2008-11-17","Seconded","Keighley","Labour"
"Gordon Prentice","2008-11-18","Signed","Pendle","Labour"
"Lindsay Hoyle","2008-11-18","Signed","Chorley","Labour"
"Brian Iddon","2008-11-18","Signed","Bolton South East","Labour"
"Paul Keetch","2008-11-18","Signed","Hereford","Liberal Democrat"
"Alan Meale","2008-11-18","Signed","Mansfield","Labour"
"Jeremy Corbyn","2008-11-18","Signed","Islington North","Labour"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Lorely Burt","2008-11-19","Signed","Solihull","Liberal Democrat"
"Michael Weir","2008-11-19","Signed","Angus","Scottish National Party"
"Janet Dean","2008-11-19","Signed","Burton","Labour"
"Ronnie Campbell","2008-11-19","Signed","Blyth Valley","Labour"
"Marsha Singh","2008-11-19","Signed","Bradford West","Labour"
"Graham Stringer","2008-11-19","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2008-11-20","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2008-11-20","Signed","Hendon","Labour"
"John Cummings","2008-11-20","Signed","Easington","Labour"
"Austin Mitchell","2008-11-20","Signed","Great Grimsby","Labour"
"Chris McCafferty","2008-11-20","Signed","Calder Valley","Labour"
"Brian Jenkins","2008-11-20","Signed","Tamworth","Labour"
"John McDonnell","2008-11-24","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2008-11-24","Signed","Heywood and Middleton","Labour"
"Ian Stewart","2008-11-24","Signed","Eccles","Labour"
"Linda Riordan","2008-11-24","Signed","Halifax","Labour"
"Greg Pope","2008-11-25","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2008-11-25","Signed","Luton North","Labour"
"Lynne Jones","2008-11-25","Signed","Birmingham, Selly Oak","Labour"
"Hugh Bayley","2008-11-25","Signed","City of York","Labour"
