"mp","date","type","constituency","party"
"Keith Vaz","2008-04-30","Proposed","Leicester East","Labour"
"Bob Russell","2008-04-30","Seconded","Colchester","Liberal Democrat"
"Alan Meale","2008-05-01","Seconded","Mansfield","Labour"
"David Taylor","2008-05-01","Seconded","North West Leicestershire","Labour"
"Bill Etherington","2008-05-01","Seconded","Sunderland North","Labour"
"Angus MacNeil","2008-05-01","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Betty Williams","2008-05-06","Signed","Conwy","Labour"
"Mike Hancock","2008-05-06","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2008-05-06","Signed","Keighley","Labour"
"Frank Cook","2008-05-06","Signed","Stockton North","Labour"
"Brian Iddon","2008-05-06","Signed","Bolton South East","Labour"
"Bob Spink","2008-05-06","Signed","Castle Point","UKIP"
"Alan Simpson","2008-05-07","Signed","Nottingham South","Labour"
"Martin Caton","2008-05-07","Signed","Gower","Labour"
"Andrew Dismore","2008-05-07","Signed","Hendon","Labour"
"David Drew","2008-05-07","Signed","Stroud","Labour"
"Roger Godsiff","2008-05-07","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rudi Vis","2008-05-07","Signed","Finchley and Golders Green","Labour"
"Michael Clapham","2008-05-08","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2008-05-08","Signed","Burton","Labour"
"Kelvin Hopkins","2008-05-09","Signed","Luton North","Labour"
"Mark Durkan","2008-05-12","Signed","Foyle","Social Democratic and Labour Party"
