"mp","date","type","constituency","party"
"Andrew George","2007-11-07","Proposed","St Ives","Liberal Democrat"
"David Drew","2007-11-08","Seconded","Stroud","Labour"
"Rudi Vis","2007-11-08","Seconded","Finchley and Golders Green","Labour"
"John Bercow","2007-11-12","Seconded","Buckingham","Conservative"
"Kelvin Hopkins","2007-11-12","Seconded","Luton North","Labour"
"Betty Williams","2007-11-12","Seconded","Conwy","Labour"
"Greg Pope","2007-11-13","Signed","Hyndburn","Labour"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"David Lepper","2007-11-14","Signed","Brighton, Pavilion","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Jo Swinson","2007-11-22","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew MacKinlay","2007-12-06","Signed","Thurrock","Labour"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Marsha Singh","2007-12-13","Signed","Bradford West","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"David Howarth","2008-01-08","Signed","Cambridge","Liberal Democrat"
"Peter Bottomley","2008-01-22","Signed","Worthing West","Conservative"
"Mark Oaten","2008-01-23","Signed","Winchester","Liberal Democrat"
"Alan Beith","2008-01-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Anthony D Wright","2008-01-24","Signed","Great Yarmouth","Labour"
"Gavin Strang","2008-01-24","Signed","Edinburgh East","Labour"
"Mark Fisher","2008-01-28","Signed","Stoke-on-Trent Central","Labour"
"Louise Ellman","2008-01-29","Signed","Liverpool, Riverside","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Dobbin","2008-01-31","Signed","Heywood and Middleton","Labour"
"Jon Cruddas","2008-02-18","Signed","Dagenham","Labour"
"Stephen Pound","2008-05-06","Signed","Ealing North","Labour"
"Dan Rogerson","2008-06-19","Signed","North Cornwall","Liberal Democrat"
"Martin Horwood","2008-06-24","Signed","Cheltenham","Liberal Democrat"
"Sarah Teather","2008-07-16","Signed","Brent East","Liberal Democrat"
