"mp","date","type","constituency","party"
"John McDonnell","2008-05-19","Proposed","Hayes and Harlington","Labour"
"David Anderson","2008-05-19","Seconded","Blaydon","Labour"
"Katy Clark","2008-05-19","Seconded","North Ayrshire and Arran","Labour"
"Andrew Dismore","2008-05-19","Seconded","Hendon","Labour"
"Jon Cruddas","2008-05-19","Seconded","Dagenham","Labour"
"Dai Havard","2008-05-19","Seconded","Merthyr Tydfil and Rhymney","Labour"
"Gwyn Prosser","2008-05-19","Signed","Dover","Labour"
"Clare Short","2008-05-19","Signed","Birmingham, Ladywood","Independent Labour"
"Alan Simpson","2008-05-19","Signed","Nottingham South","Labour"
"Kate Hoey","2008-05-19","Signed","Vauxhall","Labour"
"Andrew MacKinlay","2008-05-19","Signed","Thurrock","Labour"
"Michael Clapham","2008-05-19","Signed","Barnsley West and Penistone","Labour"
"Michael Connarty","2008-05-19","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2008-05-19","Signed","Stockton North","Labour"
"Jeremy Corbyn","2008-05-19","Signed","Islington North","Labour"
"Ann Cryer","2008-05-19","Signed","Keighley","Labour"
"Mark Durkan","2008-05-19","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2008-05-19","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2008-05-19","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2008-05-19","Signed","Erith and Thamesmead","Labour"
"Clive Betts","2008-05-19","Signed","Sheffield, Attercliffe","Labour"
"Graham Stringer","2008-05-19","Signed","Manchester, Blackley","Labour"
"Paddy Tipping","2008-05-19","Signed","Sherwood","Labour"
"Rudi Vis","2008-05-19","Signed","Finchley and Golders Green","Labour"
"Mike Wood","2008-05-19","Signed","Batley and Spen","Labour"
"Linda Riordan","2008-05-19","Signed","Halifax","Labour"
"Dai Davies","2008-05-19","Signed","Blaenau Gwent","Independent"
"Virendra Sharma","2008-05-19","Signed","Ealing, Southall","Labour"
"Joan Humble","2008-05-20","Signed","Blackpool North and Fleetwood","Labour"
"Brian Iddon","2008-05-20","Signed","Bolton South East","Labour"
"Eric Illsley","2008-05-20","Signed","Barnsley Central","Labour"
"Alan Meale","2008-05-20","Signed","Mansfield","Labour"
"Colin Burgon","2008-05-20","Signed","Elmet","Labour"
"John Cummings","2008-05-20","Signed","Easington","Labour"
"Janet Dean","2008-05-20","Signed","Burton","Labour"
"David Drew","2008-05-20","Signed","Stroud","Labour"
"Ian Gibson","2008-05-20","Signed","Norwich North","Labour"
"David Taylor","2008-05-20","Signed","North West Leicestershire","Labour"
"Robert Wareing","2008-05-20","Signed","Liverpool, West Derby","Independent"
"Angus MacNeil","2008-05-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jim Sheridan","2008-05-21","Signed","Paisley and Renfrewshire North","Labour"
"Glenda Jackson","2008-05-21","Signed","Hampstead and Highgate","Labour"
"Elfyn Llwyd","2008-05-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ronnie Campbell","2008-05-21","Signed","Blyth Valley","Labour"
"Hywel Francis","2008-05-21","Signed","Aberavon","Labour"
"Adam Price","2008-06-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Heyes","2008-06-02","Signed","Ashton-under-Lyne","Labour"
"Chris McCafferty","2008-06-02","Signed","Calder Valley","Labour"
"Eddie McGrady","2008-06-02","Signed","South Down","Social Democratic and Labour Party"
"Andrew Miller","2008-06-02","Signed","Ellesmere Port and Neston","Labour"
"Bill Etherington","2008-06-02","Signed","Sunderland North","Labour"
"David Hamilton","2008-06-02","Signed","Midlothian","Labour"
"Ken Purchase","2008-06-03","Signed","Wolverhampton North East","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Lynne Jones","2008-06-03","Signed","Birmingham, Selly Oak","Labour"
"Eric Martlew","2008-06-03","Signed","Carlisle","Labour"
"Bill Olner","2008-06-03","Signed","Nuneaton","Labour"
"Brian H Donohoe","2008-06-03","Signed","Central Ayrshire","Labour"
"Roger Godsiff","2008-06-03","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Joe Benton","2008-06-03","Signed","Bootle","Labour"
"Denis Murphy","2008-06-04","Signed","Wansbeck","Labour"
"Neil Gerrard","2008-06-04","Signed","Walthamstow","Labour"
"Si","2008-06-04","Signed","Swansea East","Labour"
"Gordon Prentice","2008-06-05","Signed","Pendle","Labour"
"Diane Abbott","2008-06-05","Signed","Hackney North and Stoke Newington","Labour"
"Robert Marshall-Andrews","2008-06-09","Signed","Medway","Labour"
"Tom Clarke","2008-06-09","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Michael Jabez Foster","2008-06-09","Signed","Hastings and Rye","Labour"
"Roger Berry","2008-06-09","Signed","Kingswood","Labour"
"Marsha Singh","2008-06-10","Signed","Bradford West","Labour"
"Frank Dobson","2008-06-10","Signed","Holborn and St Pancras","Labour"
"Desmond Turner","2008-06-10","Signed","Brighton, Kemptown","Labour"
"Jim Dobbin","2008-06-11","Signed","Heywood and Middleton","Labour"
"Frank Field","2008-06-11","Signed","Birkenhead","Labour"
"Phyllis Starkey","2008-06-12","Signed","Milton Keynes South West","Labour"
"Joan Walley","2008-06-13","Signed","Stoke-on-Trent North","Labour"
"Stephen Pound","2008-06-16","Signed","Ealing North","Labour"
"David Clelland","2008-06-16","Signed","Tyne Bridge","Labour"
"Betty Williams","2008-06-16","Signed","Conwy","Labour"
"Geoffrey Robinson","2008-06-17","Signed","Coventry North West","Labour"
"Ian Stewart","2008-06-17","Signed","Eccles","Labour"
"Doug Naysmith","2008-06-18","Signed","Bristol North West","Labour"
"Lindsay Hoyle","2008-06-23","Signed","Chorley","Labour"
"Peter Kilfoyle","2008-06-23","Signed","Liverpool, Walton","Labour"
"Andrew Love","2008-06-23","Signed","Edmonton","Labour"
"Austin Mitchell","2008-06-23","Signed","Great Grimsby","Labour"
"Harry Cohen","2008-06-23","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2008-06-24","Signed","Gower","Labour"
"Dennis Skinner","2008-06-25","Signed","Bolsover","Labour"
"Julie Morgan","2008-06-26","Signed","Cardiff North","Labour"
"Michael Meacher","2008-06-26","Signed","Oldham West and Royton","Labour"
"Hugh Bayley","2008-06-30","Signed","City of York","Labour"
"Gavin Strang","2008-06-30","Signed","Edinburgh East","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"Stephen Hepburn","2008-07-03","Signed","Jarrow","Labour"
"Kelvin Hopkins","2008-07-03","Signed","Luton North","Labour"
"Ann Clwyd","2008-07-03","Signed","Cynon Valley","Labour"
"Fabian Hamilton","2008-07-03","Signed","Leeds North East","Labour"
"Paul Keetch","2008-07-07","Signed","Hereford","Liberal Democrat"
"Ian Davidson","2008-07-07","Signed","Glasgow South West","Labour"
"John Battle","2008-07-07","Signed","Leeds West","Labour"
"Colin Challen","2008-07-08","Signed","Morley and Rothwell","Labour"
"George Howarth","2008-07-21","Signed","Knowsley North and Sefton East","Labour"
"Paul Truswell","2008-07-21","Signed","Pudsey","Labour"
"Martin Horwood","2008-07-22","Signed","Cheltenham","Liberal Democrat"
"Anne Moffat","2008-10-06","Signed","East Lothian","Labour"
"Bob Russell","2008-10-06","Signed","Colchester","Liberal Democrat"
"Geraldine Smith","2008-10-06","Signed","Morecambe and Lunesdale","Labour"
"Gerald Kaufman","2008-10-06","Signed","Manchester, Gorton","Labour"
"Martin Linton","2008-10-06","Signed","Battersea","Labour"
"Gordon Marsden","2008-10-06","Signed","Blackpool South","Labour"
"Jim Cunningham","2008-10-06","Signed","Coventry South","Labour"
"Patrick Hall","2008-10-06","Signed","Bedford","Labour"
"Dari Taylor","2008-10-06","Signed","Stockton South","Labour"
"Jim Cousins","2008-10-07","Signed","Newcastle upon Tyne Central","Labour"
"Edward O'Hara","2008-10-08","Signed","Knowsley South","Labour"
"Martyn Jones","2008-10-09","Signed","Clwyd South","Labour"
"Paul Farrelly","2008-10-13","Signed","Newcastle-under-Lyme","Labour"
"John Barrett","2008-10-13","Signed","Edinburgh West","Liberal Democrat"
"David Wright","2008-10-14","Signed","Telford","Labour"
"Mike Gapes","2008-10-16","Signed","Ilford South","Labour"
"Helen Southworth","2008-10-17","Signed","Warrington South","Labour"
"George Galloway","2008-10-23","Signed","Bethnal Green and Bow","Respect"
"Greg Pope","2008-10-27","Signed","Hyndburn","Labour"
"Alan Williams","2008-10-27","Signed","Swansea West","Labour"
"Dan Rogerson","2008-10-28","Signed","North Cornwall","Liberal Democrat"
"Sandra Osborne","2008-10-29","Signed","Ayr, Carrick and Cumnock","Labour"
"Howard Stoate","2008-10-29","Signed","Dartford","Labour"
"Phil Willis","2008-10-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Adrian Sanders","2008-10-30","Signed","Torbay","Liberal Democrat"
"Emily Thornberry","2008-10-30","Signed","Islington South and Finsbury","Labour"
"Jimmy Hood","2008-11-03","Signed","Lanark and Hamilton East","Labour"
"Angus Robertson","2008-11-04","Signed","Moray","Scottish National Party"
"Alistair Carmichael","2008-11-06","Signed","Orkney and Shetland","Liberal Democrat"
"Roger Williams","2008-11-06","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Rowen","2008-11-06","Signed","Rochdale","Liberal Democrat"
"Mark Hunter","2008-11-10","Signed","Cheadle","Liberal Democrat"
"Lembit ","2008-11-12","Signed","Montgomeryshire","Liberal Democrat"
"Keith Vaz","2008-11-12","Signed","Leicester East","Labour"
"Alan Keen","2008-11-17","Signed","Feltham and Heston","Labour"
"Malcolm Bruce","2008-11-17","Signed","Gordon","Liberal Democrat"
"David Howarth","2008-11-18","Signed","Cambridge","Liberal Democrat"
"Laura Moffatt","2008-11-25","Signed","Crawley","Labour"
"Jim Dowd","2008-11-25","Signed","Lewisham West","Labour"
"Dawn Butler","","Withdrawn","",""
"David Marshall","","Withdrawn","",""
