"mp","date","type","constituency","party"
"Alistair Carmichael","2008-10-22","Proposed","Orkney and Shetland","Liberal Democrat"
"Mark Durkan","2008-10-22","Seconded","Foyle","Social Democratic and Labour Party"
"David Drew","2008-10-23","Seconded","Stroud","Labour"
"Paul Keetch","2008-10-23","Seconded","Hereford","Liberal Democrat"
"Martin Caton","2008-10-23","Seconded","Gower","Labour"
"Mike Hancock","2008-10-23","Seconded","Portsmouth South","Liberal Democrat"
"John Pugh","2008-10-23","Signed","Southport","Liberal Democrat"
"Lynne Jones","2008-10-23","Signed","Birmingham, Selly Oak","Labour"
"Neil Gerrard","2008-10-23","Signed","Walthamstow","Labour"
"Greg Pope","2008-10-27","Signed","Hyndburn","Labour"
"Mark Hunter","2008-10-27","Signed","Cheadle","Liberal Democrat"
"Jim Dobbin","2008-10-27","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2008-10-27","Signed","Hendon","Labour"
"Colin Breed","2008-10-27","Signed","South East Cornwall","Liberal Democrat"
"Kelvin Hopkins","2008-10-27","Signed","Luton North","Labour"
"Dai Davies","2008-10-28","Signed","Blaenau Gwent","Independent"
"Stephen Williams","2008-10-28","Signed","Bristol West","Liberal Democrat"
"Angus MacNeil","2008-10-28","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2008-10-28","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2008-10-28","Signed","Finchley and Golders Green","Labour"
"Alan Meale","2008-10-28","Signed","Mansfield","Labour"
"John McDonnell","2008-10-28","Signed","Hayes and Harlington","Labour"
"Alan Simpson","2008-10-28","Signed","Nottingham South","Labour"
"Robert Wareing","2008-10-28","Signed","Liverpool, West Derby","Independent"
"Annette Brooke","2008-10-29","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Frank Cook","2008-10-29","Signed","Stockton North","Labour"
"Ann Cryer","2008-10-29","Signed","Keighley","Labour"
"Janet Dean","2008-10-29","Signed","Burton","Labour"
"Phil Willis","2008-10-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jo Swinson","2008-10-29","Signed","East Dunbartonshire","Liberal Democrat"
"Elfyn Llwyd","2008-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Williams","2008-10-30","Signed","Ceredigion","Liberal Democrat"
"John Battle","2008-10-30","Signed","Leeds West","Labour"
"John Cummings","2008-10-30","Signed","Easington","Labour"
"Simon Hughes","2008-10-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Nick Harvey","2008-10-30","Signed","North Devon","Liberal Democrat"
"Eddie McGrady","2008-11-03","Signed","South Down","Social Democratic and Labour Party"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Peter Bottomley","2008-11-04","Signed","Worthing West","Conservative"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Harry Cohen","2008-11-06","Signed","Leyton and Wanstead","Labour"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"Karen Buck","2008-11-17","Signed","Regent's Park and Kensington North","Labour"
"Greg Mulholland","2008-11-24","Signed","Leeds North West","Liberal Democrat"
