"mp","date","type","constituency","party"
"Alun Michael","2008-05-13","Proposed","Cardiff South and Penarth","Labour"
"Nigel Evans","2008-05-13","Seconded","Ribble Valley","Conservative"
"Peter Bottomley","2008-05-13","Seconded","Worthing West","Conservative"
"Lee Scott","2008-05-14","Seconded","Ilford North","Conservative"
"Alan Meale","2008-05-14","Seconded","Mansfield","Labour"
"Don Touhig","2008-05-14","Seconded","Islwyn","Labour"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"Si","2008-05-14","Signed","Swansea East","Labour"
"Betty Williams","2008-05-14","Signed","Conwy","Labour"
"Rudi Vis","2008-05-14","Signed","Finchley and Golders Green","Labour"
"Dari Taylor","2008-05-14","Signed","Stockton South","Labour"
"Mike Hancock","2008-05-14","Signed","Portsmouth South","Liberal Democrat"
"Nick Ainger","2008-05-14","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Hywel Francis","2008-05-14","Signed","Aberavon","Labour"
"David Drew","2008-05-14","Signed","Stroud","Labour"
"Lynne Jones","2008-05-14","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2008-05-14","Signed","Bolton South East","Labour"
"Paul Holmes","2008-05-14","Signed","Chesterfield","Liberal Democrat"
"David Simpson","2008-05-14","Signed","Upper Bann","DUP"
"Alan Simpson","2008-05-14","Signed","Nottingham South","Labour"
"Chris Ruane","2008-05-14","Signed","Vale of Clwyd","Labour"
"Edward O'Hara","2008-05-15","Signed","Knowsley South","Labour"
"Stephen Williams","2008-05-15","Signed","Bristol West","Liberal Democrat"
"Phil Willis","2008-05-15","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Pugh","2008-05-15","Signed","Southport","Liberal Democrat"
"Ian Gibson","2008-05-15","Signed","Norwich North","Labour"
"Kelvin Hopkins","2008-05-16","Signed","Luton North","Labour"
"Fraser Kemp","2008-05-16","Signed","Houghton and Washington East","Labour"
"Ann Cryer","2008-05-19","Signed","Keighley","Labour"
"John Battle","2008-05-19","Signed","Leeds West","Labour"
"Robert Wareing","2008-05-19","Signed","Liverpool, West Derby","Independent"
"Greg Pope","2008-05-20","Signed","Hyndburn","Labour"
"Alasdair McDonnell","2008-05-20","Signed","Belfast South","Social Democratic and Labour Party"
"Janet Dean","2008-05-20","Signed","Burton","Labour"
"Eddie McGrady","2008-05-21","Signed","South Down","Social Democratic and Labour Party"
"David Anderson","2008-05-21","Signed","Blaydon","Labour"
"Julie Morgan","2008-06-02","Signed","Cardiff North","Labour"
"Doug Naysmith","2008-06-02","Signed","Bristol North West","Labour"
"Bill Etherington","2008-06-02","Signed","Sunderland North","Labour"
"David Hamilton","2008-06-02","Signed","Midlothian","Labour"
"Ian Taylor","2008-06-02","Signed","Esher and Walton","Conservative"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Jim Dobbin","2008-06-11","Signed","Heywood and Middleton","Labour"
"Ian Lucas","","Withdrawn","",""
"Chris Bryant","","Withdrawn","",""
