"mp","date","type","constituency","party"
"Phyllis Starkey","2008-06-05","Proposed","Milton Keynes South West","Labour"
"Joan Humble","2008-06-05","Seconded","Blackpool North and Fleetwood","Labour"
"Annette Brooke","2008-06-05","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Brooks Newmark","2008-06-05","Seconded","Braintree","Conservative"
"John Bercow","2008-06-05","Seconded","Buckingham","Conservative"
"Bob Russell","2008-06-05","Seconded","Colchester","Liberal Democrat"
"Lynne Jones","2008-06-06","Signed","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2008-06-06","Signed","Hendon","Labour"
"Mark Durkan","2008-06-06","Signed","Foyle","Social Democratic and Labour Party"
"Nigel Evans","2008-06-06","Signed","Ribble Valley","Conservative"
"Stephen Williams","2008-06-06","Signed","Bristol West","Liberal Democrat"
"Stephen Pound","2008-06-09","Signed","Ealing North","Labour"
"Adrian Sanders","2008-06-09","Signed","Torbay","Liberal Democrat"
"Bob Spink","2008-06-09","Signed","Castle Point","UKIP"
"Lindsay Hoyle","2008-06-09","Signed","Chorley","Labour"
"Brian Iddon","2008-06-09","Signed","Bolton South East","Labour"
"Glenda Jackson","2008-06-09","Signed","Hampstead and Highgate","Labour"
"Alan Meale","2008-06-09","Signed","Mansfield","Labour"
"Michael Jabez Foster","2008-06-09","Signed","Hastings and Rye","Labour"
"Ian Gibson","2008-06-09","Signed","Norwich North","Labour"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"Paul Truswell","2008-06-09","Signed","Pudsey","Labour"
"Desmond Turner","2008-06-09","Signed","Brighton, Kemptown","Labour"
"Anne Main","2008-06-09","Signed","St Albans","Conservative"
"Lee Scott","2008-06-09","Signed","Ilford North","Conservative"
"Kelvin Hopkins","2008-06-10","Signed","Luton North","Labour"
"Sally Keeble","2008-06-10","Signed","Northampton North","Labour"
"Bill Olner","2008-06-10","Signed","Nuneaton","Labour"
"Colin Breed","2008-06-10","Signed","South East Cornwall","Liberal Democrat"
"David Crausby","2008-06-10","Signed","Bolton North East","Labour"
"David Drew","2008-06-10","Signed","Stroud","Labour"
"Hywel Francis","2008-06-10","Signed","Aberavon","Labour"
"Andrew George","2008-06-10","Signed","St Ives","Liberal Democrat"
"Clive Betts","2008-06-10","Signed","Sheffield, Attercliffe","Labour"
"John Leech","2008-06-10","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2008-06-10","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2008-06-10","Signed","Blaenau Gwent","Independent"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"David Simpson","2008-06-11","Signed","Upper Bann","DUP"
"Elfyn Llwyd","2008-06-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2008-06-11","Signed","Calder Valley","Labour"
"Andrew Miller","2008-06-11","Signed","Ellesmere Port and Neston","Labour"
"Sandra Osborne","2008-06-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Vincent Cable","2008-06-11","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2008-06-11","Signed","Islington North","Labour"
"Janet Dean","2008-06-11","Signed","Burton","Labour"
"Alan Beith","2008-06-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Peter Bottomley","2008-06-11","Signed","Worthing West","Conservative"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-06-11","Signed","Liverpool, West Derby","Independent"
"Brian Jenkins","2008-06-12","Signed","Tamworth","Labour"
"David Laws","2008-06-12","Signed","Yeovil","Liberal Democrat"
"Austin Mitchell","2008-06-12","Signed","Great Grimsby","Labour"
"Mark Oaten","2008-06-12","Signed","Winchester","Liberal Democrat"
"Edward O'Hara","2008-06-12","Signed","Knowsley South","Labour"
"Bruce George","2008-06-12","Signed","Walsall South","Labour"
"Neil Gerrard","2008-06-12","Signed","Walthamstow","Labour"
"Gavin Strang","2008-06-12","Signed","Edinburgh East","Labour"
"Stephen Hepburn","2008-06-13","Signed","Jarrow","Labour"
"Tom Levitt","2008-06-13","Signed","High Peak","Labour"
"Ian Taylor","2008-06-13","Signed","Esher and Walton","Conservative"
"Tim Farron","2008-06-13","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Doug Naysmith","2008-06-16","Signed","Bristol North West","Labour"
"Colin Burgon","2008-06-16","Signed","Elmet","Labour"
"Ronnie Campbell","2008-06-16","Signed","Blyth Valley","Labour"
"Tom Clarke","2008-06-16","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Betty Williams","2008-06-16","Signed","Conwy","Labour"
"Dan Rogerson","2008-06-16","Signed","North Cornwall","Liberal Democrat"
"Paul Rowen","2008-06-16","Signed","Rochdale","Liberal Democrat"
"Alasdair McDonnell","2008-06-17","Signed","Belfast South","Social Democratic and Labour Party"
"Martin Caton","2008-06-17","Signed","Gower","Labour"
"Diane Abbott","2008-06-17","Signed","Hackney North and Stoke Newington","Labour"
"Graham Stringer","2008-06-17","Signed","Manchester, Blackley","Labour"
"Dari Taylor","2008-06-17","Signed","Stockton South","Labour"
"Katy Clark","2008-06-17","Signed","North Ayrshire and Arran","Labour"
"Lynne Featherstone","2008-06-17","Signed","Hornsey and Wood Green","Liberal Democrat"
"Karen Buck","2008-06-18","Signed","Regent's Park and Kensington North","Labour"
"Michael Connarty","2008-06-18","Signed","Linlithgow and East Falkirk","Labour"
"Mike Wood","2008-06-18","Signed","Batley and Spen","Labour"
"Lorely Burt","2008-06-18","Signed","Solihull","Liberal Democrat"
"Charles Walker","2008-06-18","Signed","Broxbourne","Conservative"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"Simon Burns","2008-06-19","Signed","West Chelmsford","Conservative"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Robert Marshall-Andrews","2008-06-20","Signed","Medway","Labour"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"Susan Kramer","2008-06-20","Signed","Richmond Park","Liberal Democrat"
"Julie Morgan","2008-06-23","Signed","Cardiff North","Labour"
"Helen Southworth","2008-06-23","Signed","Warrington South","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"Roger Berry","2008-06-23","Signed","Kingswood","Labour"
"Andrew Stunell","2008-06-23","Signed","Hazel Grove","Liberal Democrat"
"Peter Atkinson","2008-06-24","Signed","Hexham","Conservative"
"Matthew Taylor","2008-06-24","Signed","Truro and St Austell","Liberal Democrat"
"David Howarth","2008-06-24","Signed","Cambridge","Liberal Democrat"
"Jennifer Willott","2008-06-24","Signed","Cardiff Central","Liberal Democrat"
"Paul Keetch","2008-06-25","Signed","Hereford","Liberal Democrat"
"David Hamilton","2008-06-25","Signed","Midlothian","Labour"
"Hugh Bayley","2008-06-25","Signed","City of York","Labour"
"Linda Riordan","2008-06-25","Signed","Halifax","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Gary Streeter","2008-06-26","Signed","South West Devon","Conservative"
"Richard Taylor","2008-06-26","Signed","Wyre Forest","Independent"
"David Heyes","2008-06-30","Signed","Ashton-under-Lyne","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Lynda Waltho","2008-06-30","Signed","Stourbridge","Labour"
"David Borrow","2008-07-01","Signed","South Ribble","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Christopher Huhne","2008-07-03","Signed","Eastleigh","Liberal Democrat"
"John Battle","2008-07-07","Signed","Leeds West","Labour"
"Greg Mulholland","2008-07-07","Signed","Leeds North West","Liberal Democrat"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Harry Cohen","2008-07-09","Signed","Leyton and Wanstead","Labour"
"Jim Dowd","2008-07-09","Signed","Lewisham West","Labour"
"John Pugh","2008-07-10","Signed","Southport","Liberal Democrat"
"Paul Burstow","2008-07-10","Signed","Sutton and Cheam","Liberal Democrat"
"Robert Key","2008-07-15","Signed","Salisbury","Conservative"
"Lady Hermon","2008-07-16","Signed","North Down","UUP"
"Virendra Sharma","2008-07-16","Signed","Ealing, Southall","Labour"
"Michael Mates","2008-07-21","Signed","East Hampshire","Conservative"
"Kate Hoey","2008-07-22","Signed","Vauxhall","Labour"
"Gwyn Prosser","2008-10-06","Signed","Dover","Labour"
"Martin Salter","2008-10-06","Signed","Reading West","Labour"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Patrick Hall","2008-10-06","Signed","Bedford","Labour"
"Joan Walley","2008-10-06","Signed","Stoke-on-Trent North","Labour"
"Jeremy Browne","2008-10-06","Signed","Taunton","Liberal Democrat"
"Jo Swinson","2008-10-06","Signed","East Dunbartonshire","Liberal Democrat"
"Emily Thornberry","2008-10-06","Signed","Islington South and Finsbury","Labour"
"George Howarth","2008-10-20","Signed","Knowsley North and Sefton East","Labour"
"Anne Begg","2008-10-21","Signed","Aberdeen South","Labour"
"Charles Kennedy","2008-10-22","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Marsha Singh","2008-10-23","Signed","Bradford West","Labour"
"Anthony D Wright","2008-10-23","Signed","Great Yarmouth","Labour"
"Sandra Gidley","2008-10-27","Signed","Romsey","Liberal Democrat"
"Jim Sheridan","2008-10-28","Signed","Paisley and Renfrewshire North","Labour"
"Julia Goldsworthy","2008-10-30","Signed","Falmouth and Camborne","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Chris Mullin","2008-11-10","Signed","Sunderland South","Labour"
"David Tredinnick","2008-11-11","Signed","Bosworth","Conservative"
"Philip Davies","2008-11-12","Signed","Shipley","Conservative"
"Eddie McGrady","2008-11-13","Signed","South Down","Social Democratic and Labour Party"
"Jon Cruddas","2008-11-13","Signed","Dagenham","Labour"
"Robert Walter","2008-11-13","Signed","North Dorset","Conservative"
"Joan Ryan","2008-11-17","Signed","Enfield North","Labour"
"Don Foster","2008-11-19","Signed","Bath","Liberal Democrat"
"Steve Webb","2008-11-24","Signed","Northavon","Liberal Democrat"
"Mark Todd","2008-11-25","Signed","South Derbyshire","Labour"
"John MacDougall","","Withdrawn","",""
