"mp","date","type","constituency","party"
"Richard Burden","2008-06-19","Proposed","Birmingham, Northfield","Labour"
"Jim Cunningham","2008-06-19","Seconded","Coventry South","Labour"
"Lynne Jones","2008-06-19","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2008-06-19","Seconded","Worthing West","Conservative"
"Nigel Evans","2008-06-20","Seconded","Ribble Valley","Conservative"
"Ann Winterton","2008-06-23","Seconded","Congleton","Conservative"
"Lindsay Hoyle","2008-06-23","Signed","Chorley","Labour"
"Brian Iddon","2008-06-23","Signed","Bolton South East","Labour"
"Brian Jenkins","2008-06-23","Signed","Tamworth","Labour"
"Ann Cryer","2008-06-23","Signed","Keighley","Labour"
"Ken Purchase","2008-06-24","Signed","Wolverhampton North East","Labour"
"Gregory Campbell","2008-06-24","Signed","East Londonderry","DUP"
"David Drew","2008-06-24","Signed","Stroud","Labour"
"Janet Anderson","2008-06-24","Signed","Rossendale and Darwen","Labour"
"Nicholas Winterton","2008-06-24","Signed","Macclesfield","Conservative"
"David Hamilton","2008-06-25","Signed","Midlothian","Labour"
"Hywel Francis","2008-06-25","Signed","Aberavon","Labour"
"William McCrea","2008-06-25","Signed","South Antrim","DUP"
"David Simpson","2008-06-25","Signed","Upper Bann","DUP"
"Janet Dean","2008-06-25","Signed","Burton","Labour"
"Kelvin Hopkins","2008-06-26","Signed","Luton North","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Malcolm Moss","2008-06-26","Signed","North East Cambridgeshire","Conservative"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2008-06-30","Signed","Conwy","Labour"
"Roger Godsiff","2008-07-01","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2008-07-10","Signed","Solihull","Liberal Democrat"
"Edward O'Hara","2008-07-17","Signed","Knowsley South","Labour"
"Charlotte Atkins","2008-07-22","Signed","Staffordshire Moorlands","Labour"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"John Spellar","","Withdrawn","",""
