"mp","date","type","constituency","party"
"Sandra Gidley","2008-02-28","Proposed","Romsey","Liberal Democrat"
"Doug Naysmith","2008-02-28","Seconded","Bristol North West","Labour"
"David Heath","2008-02-28","Seconded","Somerton & Frome","Liberal Democrat"
"Adrian Bailey","2008-02-28","Seconded","West Bromwich West","Labour"
"Linda Riordan","2008-02-28","Seconded","Halifax","Labour"
"Richard Taylor","2008-02-28","Seconded","Wyre Forest","Independent"
"Bob Russell","2008-02-28","Signed","Colchester","Liberal Democrat"
"David Amess","2008-02-28","Signed","Southend West","Conservative"
"Peter Bottomley","2008-02-28","Signed","Worthing West","Conservative"
"Andrew Dismore","2008-02-29","Signed","Hendon","Labour"
"Lee Scott","2008-03-03","Signed","Ilford North","Conservative"
"John Leech","2008-03-03","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2008-03-03","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2008-03-03","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2008-03-03","Signed","Aberavon","Labour"
"Mark Durkan","2008-03-03","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2008-03-03","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-03-03","Signed","Islington North","Labour"
"Eric Martlew","2008-03-03","Signed","Carlisle","Labour"
"Chris McCafferty","2008-03-03","Signed","Calder Valley","Labour"
"Adrian Sanders","2008-03-03","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2008-03-03","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2008-03-03","Signed","Luton North","Labour"
"Brian Iddon","2008-03-03","Signed","Bolton South East","Labour"
"Lynne Jones","2008-03-03","Signed","Birmingham, Selly Oak","Labour"
"David Laws","2008-03-03","Signed","Yeovil","Liberal Democrat"
"David Lepper","2008-03-03","Signed","Brighton, Pavilion","Labour"
"Mark Hunter","2008-03-04","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2008-03-04","Signed","Bristol West","Liberal Democrat"
"Ian Gibson","2008-03-04","Signed","Norwich North","Labour"
"Andrew George","2008-03-04","Signed","St Ives","Liberal Democrat"
"Mike Gapes","2008-03-04","Signed","Ilford South","Labour"
"David Drew","2008-03-04","Signed","Stroud","Labour"
"Martin Caton","2008-03-04","Signed","Gower","Labour"
"Jim Dobbin","2008-03-04","Signed","Heywood and Middleton","Labour"
"Derek Conway","2008-03-04","Signed","Old Bexley and Sidcup","Independent"
"Colin Breed","2008-03-04","Signed","South East Cornwall","Liberal Democrat"
"John McDonnell","2008-03-04","Signed","Hayes and Harlington","Labour"
"Gordon Marsden","2008-03-04","Signed","Blackpool South","Labour"
"Paul Keetch","2008-03-04","Signed","Hereford","Liberal Democrat"
"David Heyes","2008-03-04","Signed","Ashton-under-Lyne","Labour"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"Dai Davies","2008-03-05","Signed","Blaenau Gwent","Independent"
"Katy Clark","2008-03-05","Signed","North Ayrshire and Arran","Labour"
"Sharon Hodgson","2008-03-05","Signed","Gateshead East and Washington West","Labour"
"Rudi Vis","2008-03-05","Signed","Finchley and Golders Green","Labour"
"David Borrow","2008-03-05","Signed","South Ribble","Labour"
"Paul Farrelly","2008-03-05","Signed","Newcastle-under-Lyme","Labour"
"Nigel Evans","2008-03-05","Signed","Ribble Valley","Conservative"
"Elliot Morley","2008-03-05","Signed","Scunthorpe","Labour"
"Ronnie Campbell","2008-03-05","Signed","Blyth Valley","Labour"
"Greg Pope","2008-03-05","Signed","Hyndburn","Labour"
"Joan Humble","2008-03-05","Signed","Blackpool North and Fleetwood","Labour"
"Robert Key","2008-03-05","Signed","Salisbury","Conservative"
"Brian Jenkins","2008-03-05","Signed","Tamworth","Labour"
"Janet Dean","2008-03-06","Signed","Burton","Labour"
"Jo Swinson","2008-03-06","Signed","East Dunbartonshire","Liberal Democrat"
"Nicholas Winterton","2008-03-07","Signed","Macclesfield","Conservative"
"Tony Lloyd","2008-03-10","Signed","Manchester Central","Labour"
"Harry Cohen","2008-03-10","Signed","Leyton and Wanstead","Labour"
"Betty Williams","2008-03-10","Signed","Conwy","Labour"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"Simon Hughes","2008-03-11","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Ian Taylor","2008-03-12","Signed","Esher and Walton","Conservative"
"Phil Willis","2008-03-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Edward O'Hara","2008-03-13","Signed","Knowsley South","Labour"
"Michael Jabez Foster","2008-03-14","Signed","Hastings and Rye","Labour"
"Andrew Stunell","2008-03-17","Signed","Hazel Grove","Liberal Democrat"
"John Pugh","2008-03-18","Signed","Southport","Liberal Democrat"
"John Hemming","2008-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Roger Berry","2008-03-20","Signed","Kingswood","Labour"
"David Crausby","2008-03-20","Signed","Bolton North East","Labour"
"John Mann","2008-03-20","Signed","Bassetlaw","Labour"
"Clive Efford","2008-03-20","Signed","Eltham","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Graham Brady","2008-03-25","Signed","Altrincham and Sale West","Conservative"
"John Austin","2008-03-25","Signed","Erith and Thamesmead","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Julie Kirkbride","2008-03-27","Signed","Bromsgrove","Conservative"
"Andrew Miller","2008-03-27","Signed","Ellesmere Port and Neston","Labour"
"Frank Cook","2008-03-31","Signed","Stockton North","Labour"
"Greg Mulholland","2008-03-31","Signed","Leeds North West","Liberal Democrat"
"Desmond Turner","2008-04-01","Signed","Brighton, Kemptown","Labour"
"Adam Price","2008-04-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andy Reed","2008-04-02","Signed","Loughborough","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Alasdair McDonnell","2008-04-21","Signed","Belfast South","Social Democratic and Labour Party"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Norman Lamb","2008-04-29","Signed","North Norfolk","Liberal Democrat"
"Christopher Huhne","2008-06-09","Signed","Eastleigh","Liberal Democrat"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Jon Trickett","","Withdrawn","",""
"Paul Clark","","Withdrawn","",""
