"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-06-02","Proposed","Chorley","Labour"
"David Crausby","2008-06-02","Seconded","Bolton North East","Labour"
"Nigel Evans","2008-06-02","Seconded","Ribble Valley","Conservative"
"Stephen Pound","2008-06-02","Seconded","Ealing North","Labour"
"Ann Winterton","2008-06-03","Seconded","Congleton","Conservative"
"David Simpson","2008-06-03","Seconded","Upper Bann","DUP"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Nicholas Winterton","2008-06-03","Signed","Macclesfield","Conservative"
"Ann Cryer","2008-06-04","Signed","Keighley","Labour"
"David Drew","2008-06-04","Signed","Stroud","Labour"
"Andrew Dismore","2008-06-04","Signed","Hendon","Labour"
"Ronnie Campbell","2008-06-04","Signed","Blyth Valley","Labour"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2008-06-09","Signed","Conwy","Labour"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-06-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
