"mp","date","type","constituency","party"
"John Hemming","2008-06-03","Proposed","Birmingham, Yardley","Liberal Democrat"
"Andrew George","2008-06-03","Seconded","St Ives","Liberal Democrat"
"Bob Spink","2008-06-03","Seconded","Castle Point","UKIP"
"Graham Stringer","2008-06-04","Seconded","Manchester, Blackley","Labour"
"Adrian Sanders","2008-06-04","Seconded","Torbay","Liberal Democrat"
"Ronnie Campbell","2008-06-04","Seconded","Blyth Valley","Labour"
"Lynne Jones","2008-06-04","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2008-06-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Denis Murphy","2008-06-04","Signed","Wansbeck","Labour"
"Hywel Williams","2008-06-04","Signed","Caernarfon","Plaid Cymru"
"David Drew","2008-06-05","Signed","Stroud","Labour"
"Sandra Gidley","2008-06-05","Signed","Romsey","Liberal Democrat"
"Colin Breed","2008-06-05","Signed","South East Cornwall","Liberal Democrat"
"Nigel Evans","2008-06-06","Signed","Ribble Valley","Conservative"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"David Clelland","2008-06-10","Signed","Tyne Bridge","Labour"
"David Wilshire","2008-06-10","Signed","Spelthorne","Conservative"
"Lorely Burt","2008-06-10","Signed","Solihull","Liberal Democrat"
"John Leech","2008-06-10","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2008-06-10","Signed","Cheadle","Liberal Democrat"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Mark Williams","2008-06-11","Signed","Ceredigion","Liberal Democrat"
"Philip Davies","2008-06-11","Signed","Shipley","Conservative"
"Peter Bottomley","2008-06-11","Signed","Worthing West","Conservative"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Adam Price","2008-06-12","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Laws","2008-06-12","Signed","Yeovil","Liberal Democrat"
"Jim Dobbin","2008-06-12","Signed","Heywood and Middleton","Labour"
"Roger Williams","2008-06-13","Signed","Brecon and Radnorshire","Liberal Democrat"
"Andrew MacKinlay","2008-06-16","Signed","Thurrock","Labour"
"Doug Naysmith","2008-06-16","Signed","Bristol North West","Labour"
"Paul Rowen","2008-06-16","Signed","Rochdale","Liberal Democrat"
"John Pugh","2008-06-18","Signed","Southport","Liberal Democrat"
"Dan Rogerson","2008-06-18","Signed","North Cornwall","Liberal Democrat"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"Lembit ","2008-06-19","Signed","Montgomeryshire","Liberal Democrat"
"Andrew Stunell","2008-06-23","Signed","Hazel Grove","Liberal Democrat"
"Jennifer Willott","2008-06-24","Signed","Cardiff Central","Liberal Democrat"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Alistair Carmichael","2008-11-24","Signed","Orkney and Shetland","Liberal Democrat"
