"mp","date","type","constituency","party"
"Kevin Barron","2007-11-28","Proposed","Rother Valley","Labour"
"Sandra Gidley","2007-11-28","Seconded","Romsey","Liberal Democrat"
"Tim Boswell","2007-11-28","Seconded","Daventry","Conservative"
"Doug Naysmith","2007-11-28","Seconded","Bristol North West","Labour"
"Shona McIsaac","2007-11-28","Seconded","Cleethorpes","Labour"
"Linda Riordan","2007-11-28","Seconded","Halifax","Labour"
"Sharon Hodgson","2007-11-28","Signed","Gateshead East and Washington West","Labour"
"Phil Wilson","2007-11-28","Signed","Sedgefield","Labour"
"Betty Williams","2007-11-28","Signed","Conwy","Labour"
"David Curry","2007-11-28","Signed","Skipton and Ripon","Conservative"
"Russell Brown","2007-11-28","Signed","Dumfries and Galloway","Labour"
"Tom Brake","2007-11-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Edward O'Hara","2007-11-28","Signed","Knowsley South","Labour"
"Martin Caton","2007-11-29","Signed","Gower","Labour"
"Nicholas Winterton","2007-11-29","Signed","Macclesfield","Conservative"
"Ann Winterton","2007-11-29","Signed","Congleton","Conservative"
"Desmond Turner","2007-11-29","Signed","Brighton, Kemptown","Labour"
"Peter Bottomley","2007-11-29","Signed","Worthing West","Conservative"
"Ian Gibson","2007-11-29","Signed","Norwich North","Labour"
"Andrew George","2007-11-29","Signed","St Ives","Liberal Democrat"
"David Drew","2007-11-29","Signed","Stroud","Labour"
"Andrew Dismore","2007-11-29","Signed","Hendon","Labour"
"Janet Dean","2007-11-29","Signed","Burton","Labour"
"John Cummings","2007-11-29","Signed","Easington","Labour"
"Derek Conway","2007-11-29","Signed","Old Bexley & Sidcup","Conservative"
"David Chaytor","2007-11-29","Signed","Bury North","Labour"
"Lynne Jones","2007-11-29","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2007-11-29","Signed","Chorley","Labour"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"Adrian Sanders","2007-11-29","Signed","Torbay","Liberal Democrat"
"Gordon Prentice","2007-11-29","Signed","Pendle","Labour"
"John Leech","2007-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2007-12-03","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2007-12-03","Signed","Bristol West","Liberal Democrat"
"Katy Clark","2007-12-03","Signed","North Ayrshire and Arran","Labour"
"Phil Willis","2007-12-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Andrew Stunell","2007-12-03","Signed","Hazel Grove","Liberal Democrat"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"Colin Breed","2007-12-03","Signed","South East Cornwall","Liberal Democrat"
"Chris McCafferty","2007-12-03","Signed","Calder Valley","Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"David Taylor","2007-12-03","Signed","North West Leicestershire","Labour"
"Dan Rogerson","2007-12-04","Signed","North Cornwall","Liberal Democrat"
"David Anderson","2007-12-04","Signed","Blaydon","Labour"
"Paul Truswell","2007-12-04","Signed","Pudsey","Labour"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"Ann Cryer","2007-12-04","Signed","Keighley","Labour"
"William McCrea","2007-12-04","Signed","South Antrim","DUP"
"David Simpson","2007-12-05","Signed","Upper Bann","DUP"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"Gordon Marsden","2007-12-05","Signed","Blackpool South","Labour"
"Gregory Campbell","2007-12-05","Signed","East Londonderry","DUP"
"Michael Clapham","2007-12-05","Signed","Barnsley West and Penistone","Labour"
"Hywel Francis","2007-12-05","Signed","Aberavon","Labour"
"Virendra Sharma","2007-12-05","Signed","Ealing, Southall","Labour"
"Lady Hermon","2007-12-06","Signed","North Down","UUP"
"Rudi Vis","2007-12-06","Signed","Finchley and Golders Green","Labour"
"Paul Flynn","2007-12-06","Signed","Newport West","Labour"
"Jim Dobbin","2007-12-06","Signed","Heywood and Middleton","Labour"
"Bob Spink","2007-12-06","Signed","Castle Point","Conservative"
"John Pugh","2007-12-06","Signed","Southport","Liberal Democrat"
"Annette Brooke","2007-12-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"John Horam","2007-12-10","Signed","Orpington","Conservative"
"Alasdair McDonnell","2007-12-10","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Ian McCartney","2007-12-11","Signed","Makerfield","Labour"
"Tony Lloyd","2007-12-11","Signed","Manchester Central","Labour"
"Michael Jabez Foster","2007-12-12","Signed","Hastings and Rye","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Eddie McGrady","2007-12-17","Signed","South Down","Social Democratic and Labour Party"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
