"mp","date","type","constituency","party"
"Lynne Jones","2007-11-06","Proposed","Birmingham, Selly Oak","Labour"
"Sandra Gidley","2007-11-06","Seconded","Romsey","Liberal Democrat"
"Tim Loughton","2007-11-06","Seconded","East Worthing and Shoreham","Conservative"
"Charlotte Atkins","2007-11-06","Seconded","Staffordshire Moorlands","Labour"
"Tim Boswell","2007-11-06","Seconded","Daventry","Conservative"
"Iris Robinson","2007-11-06","Seconded","Strangford","DUP"
"Mark Durkan","2007-11-06","Signed","Foyle","Social Democratic and Labour Party"
"Rudi Vis","2007-11-06","Signed","Finchley and Golders Green","Labour"
"Michael Jabez Foster","2007-11-06","Signed","Hastings and Rye","Labour"
"Andrew George","2007-11-06","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2007-11-06","Signed","Norwich North","Labour"
"Mike Hancock","2007-11-06","Signed","Portsmouth South","Liberal Democrat"
"John Battle","2007-11-06","Signed","Leeds West","Labour"
"David Taylor","2007-11-06","Signed","North West Leicestershire","Labour"
"Richard Taylor","2007-11-06","Signed","Wyre Forest","Independent"
"Richard Younger-Ross","2007-11-06","Signed","Teignbridge","Liberal Democrat"
"Anne Milton","2007-11-06","Signed","Guildford","Conservative"
"Harry Cohen","2007-11-06","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2007-11-06","Signed","Gower","Labour"
"Colin Breed","2007-11-06","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2007-11-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Keetch","2007-11-06","Signed","Hereford","Liberal Democrat"
"Glenda Jackson","2007-11-06","Signed","Hampstead and Highgate","Labour"
"Brian Iddon","2007-11-06","Signed","Bolton South East","Labour"
"Gwyn Prosser","2007-11-06","Signed","Dover","Labour"
"Nick Harvey","2007-11-06","Signed","North Devon","Liberal Democrat"
"Evan Harris","2007-11-06","Signed","Oxford West and Abingdon","Liberal Democrat"
"Ann Cryer","2007-11-06","Signed","Keighley","Labour"
"Ann Winterton","2007-11-07","Signed","Congleton","Conservative"
"Mark Hunter","2007-11-07","Signed","Cheadle","Liberal Democrat"
"Desmond Turner","2007-11-07","Signed","Brighton, Kemptown","Labour"
"Jeremy Corbyn","2007-11-07","Signed","Islington North","Labour"
"Paul Holmes","2007-11-07","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2007-11-07","Signed","Torbay","Liberal Democrat"
"Peter Bottomley","2007-11-07","Signed","Worthing West","Conservative"
"John Pugh","2007-11-08","Signed","Southport","Liberal Democrat"
"Bob Russell","2007-11-08","Signed","Colchester","Liberal Democrat"
"Karen Buck","2007-11-08","Signed","Regent's Park and Kensington North","Labour"
"David Drew","2007-11-08","Signed","Stroud","Labour"
"Dai Davies","2007-11-08","Signed","Blaenau Gwent","Independent"
"Lindsay Hoyle","2007-11-12","Signed","Chorley","Labour"
"Nicholas Winterton","2007-11-12","Signed","Macclesfield","Conservative"
"David Crausby","2007-11-12","Signed","Bolton North East","Labour"
"Chris McCafferty","2007-11-12","Signed","Calder Valley","Labour"
"Mark Williams","2007-11-13","Signed","Ceredigion","Liberal Democrat"
"Tim Farron","2007-11-13","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Doug Naysmith","2007-11-13","Signed","Bristol North West","Labour"
"Adam Holloway","2007-11-13","Signed","Gravesham","Conservative"
"Paul Truswell","2007-11-13","Signed","Pudsey","Labour"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"David Simpson","2007-11-13","Signed","Upper Bann","DUP"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Malcolm Moss","2007-11-14","Signed","North East Cambridgeshire","Conservative"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Paul Flynn","2007-11-15","Signed","Newport West","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Lady Hermon","2007-11-15","Signed","North Down","UUP"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Gary Streeter","2007-11-19","Signed","South West Devon","Conservative"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Martin Horwood","2007-11-20","Signed","Cheltenham","Liberal Democrat"
"Paul Rowen","2007-11-21","Signed","Rochdale","Liberal Democrat"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"David Wilshire","2007-11-21","Signed","Spelthorne","Conservative"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"David Laws","2007-11-21","Signed","Yeovil","Liberal Democrat"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"John Austin","2007-11-21","Signed","Erith and Thamesmead","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Jo Swinson","2007-11-22","Signed","East Dunbartonshire","Liberal Democrat"
"Edward Leigh","2007-11-26","Signed","Gainsborough","Conservative"
"Graham Stuart","2007-11-27","Signed","Beverley and Holderness","Conservative"
"John Heppell","2007-11-28","Signed","Nottingham East","Labour"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"Graham Allen","2007-12-05","Signed","Nottingham North","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Christopher Huhne","2007-12-12","Signed","Eastleigh","Liberal Democrat"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Hugh Bayley","2007-12-17","Signed","City of York","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Frank Field","2008-01-08","Signed","Birkenhead","Labour"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Simon Hughes","2008-01-22","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
