"mp","date","type","constituency","party"
"Paul Keetch","2008-06-03","Proposed","Hereford","Liberal Democrat"
"Bob Russell","2008-06-03","Seconded","Colchester","Liberal Democrat"
"Andrew George","2008-06-03","Seconded","St Ives","Liberal Democrat"
"Lee Scott","2008-06-03","Seconded","Ilford North","Conservative"
"Mark Durkan","2008-06-03","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Spink","2008-06-03","Seconded","Castle Point","UKIP"
"Robert Key","2008-06-04","Signed","Salisbury","Conservative"
"Robert Wareing","2008-06-04","Signed","Liverpool, West Derby","Independent"
"Ann Cryer","2008-06-04","Signed","Keighley","Labour"
"Gregory Campbell","2008-06-04","Signed","East Londonderry","DUP"
"Denis Murphy","2008-06-04","Signed","Wansbeck","Labour"
"Malcolm Moss","2008-06-04","Signed","North East Cambridgeshire","Conservative"
"Lynne Jones","2008-06-04","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-06-04","Signed","Chorley","Labour"
"Paul Holmes","2008-06-04","Signed","Chesterfield","Liberal Democrat"
"Colin Breed","2008-06-05","Signed","South East Cornwall","Liberal Democrat"
"Ann Winterton","2008-06-05","Signed","Congleton","Conservative"
"Andrew Stunell","2008-06-05","Signed","Hazel Grove","Liberal Democrat"
"David Drew","2008-06-05","Signed","Stroud","Labour"
"Jeremy Corbyn","2008-06-05","Signed","Islington North","Labour"
"Kelvin Hopkins","2008-06-05","Signed","Luton North","Labour"
"Chris McCafferty","2008-06-06","Signed","Calder Valley","Labour"
"Nigel Evans","2008-06-06","Signed","Ribble Valley","Conservative"
"Brian Iddon","2008-06-09","Signed","Bolton South East","Labour"
"Alan Meale","2008-06-09","Signed","Mansfield","Labour"
"Tom Clarke","2008-06-09","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Don Foster","2008-06-09","Signed","Bath","Liberal Democrat"
"Michael Jabez Foster","2008-06-09","Signed","Hastings and Rye","Labour"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"Clive Betts","2008-06-09","Signed","Sheffield, Attercliffe","Labour"
"Annette Brooke","2008-06-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Hunter","2008-06-10","Signed","Cheadle","Liberal Democrat"
"John Leech","2008-06-10","Signed","Manchester, Withington","Liberal Democrat"
"Ian Taylor","2008-06-10","Signed","Esher and Walton","Conservative"
"Gwyn Prosser","2008-06-10","Signed","Dover","Labour"
"Lorely Burt","2008-06-10","Signed","Solihull","Liberal Democrat"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Russell Brown","2008-06-11","Signed","Dumfries and Galloway","Labour"
"Vincent Cable","2008-06-11","Signed","Twickenham","Liberal Democrat"
"Peter Bottomley","2008-06-11","Signed","Worthing West","Conservative"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-06-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Brian Jenkins","2008-06-12","Signed","Tamworth","Labour"
"Jim Dobbin","2008-06-12","Signed","Heywood and Middleton","Labour"
"Mark Williams","2008-06-13","Signed","Ceredigion","Liberal Democrat"
"Paul Rowen","2008-06-16","Signed","Rochdale","Liberal Democrat"
"Steve Webb","2008-06-16","Signed","Northavon","Liberal Democrat"
"Doug Naysmith","2008-06-16","Signed","Bristol North West","Labour"
"Alasdair McDonnell","2008-06-17","Signed","Belfast South","Social Democratic and Labour Party"
"John Pugh","2008-06-18","Signed","Southport","Liberal Democrat"
"Norman Lamb","2008-06-18","Signed","North Norfolk","Liberal Democrat"
"Dan Rogerson","2008-06-18","Signed","North Cornwall","Liberal Democrat"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"John Grogan","2008-06-19","Signed","Selby","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Eddie McGrady","2008-06-24","Signed","South Down","Social Democratic and Labour Party"
"Paul Truswell","2008-06-26","Signed","Pudsey","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Clive Efford","2008-07-07","Signed","Eltham","Labour"
"Martin Salter","2008-11-17","Signed","Reading West","Labour"
"Kevan Jones","","Withdrawn","",""
