"mp","date","type","constituency","party"
"Mark Durkan","2008-05-22","Proposed","Foyle","Social Democratic and Labour Party"
"Harry Cohen","2008-05-22","Seconded","Leyton and Wanstead","Labour"
"Nigel Evans","2008-05-22","Seconded","Ribble Valley","Conservative"
"Jon Cruddas","2008-05-22","Seconded","Dagenham","Labour"
"Alasdair McDonnell","2008-05-22","Seconded","Belfast South","Social Democratic and Labour Party"
"Richard Younger-Ross","2008-05-22","Seconded","Teignbridge","Liberal Democrat"
"Paul Flynn","2008-05-22","Signed","Newport West","Labour"
"Wayne David","2008-05-22","Signed","Caerphilly","Labour"
"Linda Gilroy","2008-05-22","Signed","Plymouth, Sutton","Labour"
"Diane Abbott","2008-05-22","Signed","Hackney North and Stoke Newington","Labour"
"David Borrow","2008-05-22","Signed","South Ribble","Labour"
"Ian Stewart","2008-05-22","Signed","Eccles","Labour"
"Richard Taylor","2008-05-22","Signed","Wyre Forest","Independent"
"Don Touhig","2008-05-22","Signed","Islwyn","Labour"
"Neil Turner","2008-05-22","Signed","Wigan","Labour"
"Rudi Vis","2008-05-22","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2008-05-22","Signed","Angus","Scottish National Party"
"Hywel Williams","2008-05-22","Signed","Caernarfon","Plaid Cymru"
"Pete Wishart","2008-05-22","Signed","Perth and North Perthshire","Scottish National Party"
"Peter Bone","2008-05-22","Signed","Wellingborough","Conservative"
"Lynne Featherstone","2008-05-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"Phil Wilson","2008-05-22","Signed","Sedgefield","Labour"
"Eric Martlew","2008-05-22","Signed","Carlisle","Labour"
"Julie Morgan","2008-05-22","Signed","Cardiff North","Labour"
"Gordon Prentice","2008-05-22","Signed","Pendle","Labour"
"Geraldine Smith","2008-05-22","Signed","Morecambe and Lunesdale","Labour"
"George Howarth","2008-05-22","Signed","Knowsley North and Sefton East","Labour"
"Martin Linton","2008-05-22","Signed","Battersea","Labour"
"Tony Lloyd","2008-05-22","Signed","Manchester Central","Labour"
"Andrew MacKinlay","2008-05-22","Signed","Thurrock","Labour"
"Eddie McGrady","2008-05-22","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2008-05-22","Signed","Mansfield","Labour"
"Andrew Miller","2008-05-22","Signed","Ellesmere Port and Neston","Labour"
"Lembit ","2008-05-22","Signed","Montgomeryshire","Liberal Democrat"
"Michael Clapham","2008-05-22","Signed","Barnsley West and Penistone","Labour"
"Frank Cook","2008-05-22","Signed","Stockton North","Labour"
"Tony Cunningham","2008-05-22","Signed","Workington","Labour"
"Frank Dobson","2008-05-22","Signed","Holborn and St Pancras","Labour"
"Michael Jabez Foster","2008-06-02","Signed","Hastings and Rye","Labour"
"Hywel Francis","2008-06-02","Signed","Aberavon","Labour"
"John Battle","2008-06-02","Signed","Leeds West","Labour"
"Betty Williams","2008-06-02","Signed","Conwy","Labour"
"Bob Spink","2008-06-02","Signed","Castle Point","UKIP"
"Colin Burgon","2008-06-02","Signed","Elmet","Labour"
"Lynne Jones","2008-06-02","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-06-02","Signed","Chorley","Labour"
"Alex Salmond","2008-06-02","Signed","Banff and Buchan","Scottish National Party"
"Vincent Cable","2008-06-02","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2008-06-03","Signed","Islington North","Labour"
"Mark Hunter","2008-06-03","Signed","Cheadle","Liberal Democrat"
"Mark Williams","2008-06-03","Signed","Ceredigion","Liberal Democrat"
"John Leech","2008-06-03","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2008-06-03","Signed","Liverpool, West Derby","Independent"
"Roger Godsiff","2008-06-03","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Tim Loughton","2008-06-03","Signed","East Worthing and Shoreham","Conservative"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Joan Humble","2008-06-03","Signed","Blackpool North and Fleetwood","Labour"
"Dennis Skinner","2008-06-03","Signed","Bolsover","Labour"
"Albert Owen","2008-06-04","Signed","Ynys M","Labour"
"David Drew","2008-06-04","Signed","Stroud","Labour"
"Andrew Dismore","2008-06-04","Signed","Hendon","Labour"
"Janet Dean","2008-06-04","Signed","Burton","Labour"
"Ann Cryer","2008-06-04","Signed","Keighley","Labour"
"Alistair Carmichael","2008-06-04","Signed","Orkney and Shetland","Liberal Democrat"
"Ronnie Campbell","2008-06-04","Signed","Blyth Valley","Labour"
"Chris McCafferty","2008-06-04","Signed","Calder Valley","Labour"
"David Anderson","2008-06-06","Signed","Blaydon","Labour"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"David Hamilton","2008-06-11","Signed","Midlothian","Labour"
"Edward O'Hara","2008-06-12","Signed","Knowsley South","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"John Mason","2008-10-09","Signed","Glasgow East","Scottish National Party"
"Kevan Jones","","Withdrawn","",""
