"mp","date","type","constituency","party"
"Jeremy Corbyn","2008-07-22","Proposed","Islington North","Labour"
"Andrew Dismore","2008-10-06","Seconded","Hendon","Labour"
"Lynne Jones","2008-10-06","Seconded","Birmingham, Selly Oak","Labour"
"Mike Hancock","2008-10-06","Seconded","Portsmouth South","Liberal Democrat"
"Martin Caton","2008-10-07","Seconded","Gower","Labour"
"Kelvin Hopkins","2008-10-07","Seconded","Luton North","Labour"
"Ann Cryer","2008-10-07","Signed","Keighley","Labour"
"Mark Durkan","2008-10-07","Signed","Foyle","Social Democratic and Labour Party"
"Elfyn Llwyd","2008-10-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Drew","2008-10-08","Signed","Stroud","Labour"
"Brian Jenkins","2008-10-08","Signed","Tamworth","Labour"
"Andrew Stunell","2008-10-09","Signed","Hazel Grove","Liberal Democrat"
"Harry Cohen","2008-10-13","Signed","Leyton and Wanstead","Labour"
"Paul Flynn","2008-10-13","Signed","Newport West","Labour"
"Alasdair McDonnell","2008-10-14","Signed","Belfast South","Social Democratic and Labour Party"
"Katy Clark","2008-10-17","Signed","North Ayrshire and Arran","Labour"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
