"mp","date","type","constituency","party"
"Roger Berry","2007-11-22","Proposed","Kingswood","Labour"
"Richard Burden","2007-11-22","Seconded","Birmingham, Northfield","Labour"
"Bob Russell","2007-11-22","Seconded","Colchester","Liberal Democrat"
"Lindsay Hoyle","2007-11-22","Seconded","Chorley","Labour"
"Peter Bottomley","2007-11-26","Seconded","Worthing West","Conservative"
"Gordon Prentice","2007-11-26","Seconded","Pendle","Labour"
"Chris McCafferty","2007-11-26","Signed","Calder Valley","Labour"
"Ian Gibson","2007-11-26","Signed","Norwich North","Labour"
"Sandra Osborne","2007-11-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Brian Iddon","2007-11-26","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2007-11-26","Signed","Luton North","Labour"
"Mike Hancock","2007-11-27","Signed","Portsmouth South","Liberal Democrat"
"Jim Devine","2007-11-27","Signed","Livingston","Labour"
"Stephen Williams","2007-11-27","Signed","Bristol West","Liberal Democrat"
"Katy Clark","2007-11-27","Signed","North Ayrshire and Arran","Labour"
"Lyn Brown","2007-11-27","Signed","West Ham","Labour"
"Ann Cryer","2007-11-27","Signed","Keighley","Labour"
"Martin Caton","2007-11-27","Signed","Gower","Labour"
"Paul Holmes","2007-11-27","Signed","Chesterfield","Liberal Democrat"
"Alistair Carmichael","2007-11-27","Signed","Orkney and Shetland","Liberal Democrat"
"Colin Breed","2007-11-27","Signed","South East Cornwall","Liberal Democrat"
"David Lepper","2007-11-27","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2007-11-27","Signed","Birmingham, Selly Oak","Labour"
"Harry Cohen","2007-11-27","Signed","Leyton and Wanstead","Labour"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"Willie Rennie","2007-11-28","Signed","Dunfermline and West Fife","Liberal Democrat"
"Mark Hunter","2007-11-28","Signed","Cheadle","Liberal Democrat"
"John Leech","2007-11-28","Signed","Manchester, Withington","Liberal Democrat"
"Neil Gerrard","2007-11-28","Signed","Walthamstow","Labour"
"David Drew","2007-11-28","Signed","Stroud","Labour"
"Laura Moffatt","2007-11-28","Signed","Crawley","Labour"
"Alasdair McDonnell","2007-11-28","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Love","2007-11-28","Signed","Edmonton","Labour"
"Tony Lloyd","2007-11-28","Signed","Manchester Central","Labour"
"Julie Morgan","2007-11-28","Signed","Cardiff North","Labour"
"Mark Williams","2007-11-29","Signed","Ceredigion","Liberal Democrat"
"John Hemming","2007-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim Dowd","2007-11-29","Signed","Lewisham West","Labour"
"Nicholas Winterton","2007-11-29","Signed","Macclesfield","Conservative"
"Michael Weir","2007-11-29","Signed","Angus","Scottish National Party"
"Janet Dean","2007-11-29","Signed","Burton","Labour"
"Clare Short","2007-11-29","Signed","Birmingham, Ladywood","Independent Labour"
"Betty Williams","2007-11-29","Signed","Conwy","Labour"
"Martin Salter","2007-12-03","Signed","Reading West","Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"David Anderson","2007-12-04","Signed","Blaydon","Labour"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"Jim Cunningham","2007-12-04","Signed","Coventry South","Labour"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"Bob Laxton","2007-12-06","Signed","Derby North","Labour"
"Michael Jabez Foster","2007-12-06","Signed","Hastings and Rye","Labour"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Eddie McGrady","2007-12-10","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Diane Abbott","2007-12-11","Signed","Hackney North and Stoke Newington","Labour"
"Karen Buck","2007-12-11","Signed","Regent's Park and Kensington North","Labour"
"Patrick Hall","2007-12-12","Signed","Bedford","Labour"
"Tom Levitt","2007-12-13","Signed","High Peak","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Emily Thornberry","2007-12-18","Signed","Islington South and Finsbury","Labour"
"Tom Brake","2008-01-07","Signed","Carshalton and Wallington","Liberal Democrat"
"Clive Betts","2008-01-07","Signed","Sheffield, Attercliffe","Labour"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"David Howarth","2008-01-08","Signed","Cambridge","Liberal Democrat"
"David Crausby","2008-01-17","Signed","Bolton North East","Labour"
"Roger Williams","2008-01-23","Signed","Brecon and Radnorshire","Liberal Democrat"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"George Mudie","2008-02-05","Signed","Leeds East","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Jon Trickett","","Withdrawn","",""
