"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-06-23","Proposed","Chorley","Labour"
"David Crausby","2008-06-23","Seconded","Bolton North East","Labour"
"Bob Spink","2008-06-23","Seconded","Castle Point","UKIP"
"Lee Scott","2008-06-24","Seconded","Ilford North","Conservative"
"David Drew","2008-06-24","Seconded","Stroud","Labour"
"Colin Breed","2008-06-24","Seconded","South East Cornwall","Liberal Democrat"
"Janet Anderson","2008-06-24","Signed","Rossendale and Darwen","Labour"
"Michael Weir","2008-06-24","Signed","Angus","Scottish National Party"
"David Taylor","2008-06-24","Signed","North West Leicestershire","Labour"
"Mark Durkan","2008-06-24","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2008-06-24","Signed","Hendon","Labour"
"Ann Cryer","2008-06-24","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-06-24","Signed","Islington North","Labour"
"Gregory Campbell","2008-06-24","Signed","East Londonderry","DUP"
"David Lepper","2008-06-24","Signed","Brighton, Pavilion","Labour"
"Adrian Sanders","2008-06-24","Signed","Torbay","Liberal Democrat"
"Ken Purchase","2008-06-24","Signed","Wolverhampton North East","Labour"
"Paul Holmes","2008-06-25","Signed","Chesterfield","Liberal Democrat"
"Dai Davies","2008-06-25","Signed","Blaenau Gwent","Independent"
"Mark Hunter","2008-06-25","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2008-06-25","Signed","Bristol West","Liberal Democrat"
"Linda Riordan","2008-06-25","Signed","Halifax","Labour"
"David Anderson","2008-06-25","Signed","Blaydon","Labour"
"Peter Bottomley","2008-06-25","Signed","Worthing West","Conservative"
"John Battle","2008-06-25","Signed","Leeds West","Labour"
"Janet Dean","2008-06-25","Signed","Burton","Labour"
"Martin Caton","2008-06-25","Signed","Gower","Labour"
"Ronnie Campbell","2008-06-25","Signed","Blyth Valley","Labour"
"William McCrea","2008-06-25","Signed","South Antrim","DUP"
"Chris McCafferty","2008-06-25","Signed","Calder Valley","Labour"
"Lynne Jones","2008-06-25","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2008-06-25","Signed","Blackpool North and Fleetwood","Labour"
"Lady Hermon","2008-06-25","Signed","North Down","UUP"
"David Simpson","2008-06-25","Signed","Upper Bann","DUP"
"Dan Rogerson","2008-06-26","Signed","North Cornwall","Liberal Democrat"
"Russell Brown","2008-06-26","Signed","Dumfries and Galloway","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2008-06-26","Signed","Luton North","Labour"
"Greg Pope","2008-06-26","Signed","Hyndburn","Labour"
"Malcolm Moss","2008-06-26","Signed","North East Cambridgeshire","Conservative"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Betty Williams","2008-06-30","Signed","Conwy","Labour"
"John Horam","2008-07-01","Signed","Orpington","Conservative"
"John McDonnell","2008-07-01","Signed","Hayes and Harlington","Labour"
"Katy Clark","2008-07-01","Signed","North Ayrshire and Arran","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Paul Truswell","2008-07-02","Signed","Pudsey","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Paul Flynn","2008-07-02","Signed","Newport West","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Colin Burgon","2008-07-02","Signed","Elmet","Labour"
"Alan Meale","2008-07-02","Signed","Mansfield","Labour"
"Elfyn Llwyd","2008-07-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Michael Clapham","2008-07-02","Signed","Barnsley West and Penistone","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
"Marsha Singh","2008-07-03","Signed","Bradford West","Labour"
"Brian Jenkins","2008-07-03","Signed","Tamworth","Labour"
"Joan Walley","2008-07-07","Signed","Stoke-on-Trent North","Labour"
"Willie Rennie","2008-07-07","Signed","Dunfermline and West Fife","Liberal Democrat"
"Neil Gerrard","2008-07-07","Signed","Walthamstow","Labour"
"Michael Jabez Foster","2008-07-07","Signed","Hastings and Rye","Labour"
"David Heyes","2008-07-08","Signed","Ashton-under-Lyne","Labour"
"Andrew Stunell","2008-07-08","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2008-07-09","Signed","Manchester, Withington","Liberal Democrat"
"Adam Price","2008-07-14","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Edward O'Hara","2008-07-17","Signed","Knowsley South","Labour"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"David Hamilton","2008-10-06","Signed","Midlothian","Labour"
"John Mason","2008-10-09","Signed","Glasgow East","Scottish National Party"
