"mp","date","type","constituency","party"
"Jennifer Willott","2007-12-12","Proposed","Cardiff Central","Liberal Democrat"
"Mark Williams","2007-12-12","Seconded","Ceredigion","Liberal Democrat"
"Lembit ","2007-12-12","Seconded","Montgomeryshire","Liberal Democrat"
"Roger Williams","2007-12-12","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Lynne Jones","2007-12-12","Seconded","Birmingham, Selly Oak","Labour"
"Andrew George","2007-12-12","Seconded","St Ives","Liberal Democrat"
"Lindsay Hoyle","2007-12-12","Signed","Chorley","Labour"
"Paul Holmes","2007-12-12","Signed","Chesterfield","Liberal Democrat"
"Bob Russell","2007-12-12","Signed","Colchester","Liberal Democrat"
"Jim Dowd","2007-12-13","Signed","Lewisham West","Labour"
"Stephen Williams","2007-12-13","Signed","Bristol West","Liberal Democrat"
"Rudi Vis","2007-12-13","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-12-13","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2007-12-13","Signed","Worthing West","Conservative"
"David Drew","2007-12-13","Signed","Stroud","Labour"
"Ann Cryer","2007-12-13","Signed","Keighley","Labour"
"Jeremy Corbyn","2007-12-13","Signed","Islington North","Labour"
"Albert Owen","2007-12-13","Signed","Ynys M","Labour"
"Alan Meale","2007-12-13","Signed","Mansfield","Labour"
"Gordon Prentice","2007-12-13","Signed","Pendle","Labour"
"Brian Jenkins","2007-12-13","Signed","Tamworth","Labour"
"Kelvin Hopkins","2007-12-13","Signed","Luton North","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Alan Simpson","2007-12-13","Signed","Nottingham South","Labour"
"John Pugh","2007-12-13","Signed","Southport","Liberal Democrat"
"Colin Breed","2007-12-13","Signed","South East Cornwall","Liberal Democrat"
"Bob Spink","2007-12-17","Signed","Castle Point","Conservative"
"Sammy Wilson","2007-12-17","Signed","East Antrim","DUP"
"Betty Williams","2007-12-17","Signed","Conwy","Labour"
"Ian Gibson","2007-12-17","Signed","Norwich North","Labour"
"Ronnie Campbell","2007-12-17","Signed","Blyth Valley","Labour"
"Gregory Campbell","2007-12-17","Signed","East Londonderry","DUP"
"Gordon Marsden","2007-12-17","Signed","Blackpool South","Labour"
"Brian Iddon","2007-12-17","Signed","Bolton South East","Labour"
"Robert Smith","2007-12-17","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Adrian Sanders","2007-12-17","Signed","Torbay","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"John Horam","2007-12-18","Signed","Orpington","Conservative"
"Mike Hancock","2007-12-18","Signed","Portsmouth South","Liberal Democrat"
"Sandra Gidley","2007-12-18","Signed","Romsey","Liberal Democrat"
"Doug Naysmith","2007-12-18","Signed","Bristol North West","Labour"
"Martin Caton","2007-12-18","Signed","Gower","Labour"
"Jim Sheridan","2007-12-18","Signed","Paisley and Renfrewshire North","Labour"
"David Laws","2007-12-18","Signed","Yeovil","Liberal Democrat"
"Clare Short","2008-01-07","Signed","Birmingham, Ladywood","Independent Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2008-01-07","Signed","Burton","Labour"
"Michael Jabez Foster","2008-01-07","Signed","Hastings and Rye","Labour"
"Diane Abbott","2008-01-07","Signed","Hackney North and Stoke Newington","Labour"
"David Anderson","2008-01-07","Signed","Blaydon","Labour"
"Chris McCafferty","2008-01-08","Signed","Calder Valley","Labour"
"Steve Webb","2008-01-08","Signed","Northavon","Liberal Democrat"
"John Leech","2008-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2008-01-10","Signed","North Devon","Liberal Democrat"
"Karen Buck","2008-01-10","Signed","Regent's Park and Kensington North","Labour"
"Willie Rennie","2008-01-10","Signed","Dunfermline and West Fife","Liberal Democrat"
"Joan Walley","2008-01-14","Signed","Stoke-on-Trent North","Labour"
"Clive Betts","2008-01-14","Signed","Sheffield, Attercliffe","Labour"
"David Howarth","2008-01-15","Signed","Cambridge","Liberal Democrat"
"Menzies Campbell","2008-01-16","Signed","North East Fife","Liberal Democrat"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Julia Goldsworthy","2008-01-24","Signed","Falmouth and Camborne","Liberal Democrat"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Jo Swinson","2008-01-30","Signed","East Dunbartonshire","Liberal Democrat"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"Phyllis Starkey","2008-04-02","Signed","Milton Keynes South West","Labour"
"Mark Fisher","2008-04-21","Signed","Stoke-on-Trent Central","Labour"
"Mark Hunter","2008-04-25","Signed","Cheadle","Liberal Democrat"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
