"mp","date","type","constituency","party"
"John Leech","2008-01-24","Proposed","Manchester, Withington","Liberal Democrat"
"Paul Burstow","2008-01-24","Seconded","Sutton and Cheam","Liberal Democrat"
"Bob Russell","2008-01-24","Seconded","Colchester","Liberal Democrat"
"Lynne Jones","2008-01-24","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2008-01-25","Seconded","Worthing West","Conservative"
"Martin Caton","2008-01-25","Seconded","Gower","Labour"
"Jeremy Corbyn","2008-01-25","Signed","Islington North","Labour"
"Lee Scott","2008-01-28","Signed","Ilford North","Conservative"
"Mark Hunter","2008-01-28","Signed","Cheadle","Liberal Democrat"
"Ann Winterton","2008-01-28","Signed","Congleton","Conservative"
"David Taylor","2008-01-28","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-01-28","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-01-28","Signed","Stroud","Labour"
"Lindsay Hoyle","2008-01-28","Signed","Chorley","Labour"
"Ann Cryer","2008-01-28","Signed","Keighley","Labour"
"Graham Stringer","2008-01-28","Signed","Manchester, Blackley","Labour"
"Andrew George","2008-01-29","Signed","St Ives","Liberal Democrat"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Stephen Williams","2008-01-29","Signed","Bristol West","Liberal Democrat"
"Philip Davies","2008-01-29","Signed","Shipley","Conservative"
"Robert Wareing","2008-01-29","Signed","Liverpool, West Derby","Independent"
"Gregory Campbell","2008-01-29","Signed","East Londonderry","DUP"
"Annette Brooke","2008-01-29","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Breed","2008-01-29","Signed","South East Cornwall","Liberal Democrat"
"William McCrea","2008-01-29","Signed","South Antrim","DUP"
"Dai Davies","2008-01-30","Signed","Blaenau Gwent","Independent"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"Roger Godsiff","2008-01-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jeffrey M Donaldson","2008-01-30","Signed","Lagan Valley","DUP"
"Edward Davey","2008-01-30","Signed","Kingston and Surbiton","Liberal Democrat"
"Ronnie Campbell","2008-01-30","Signed","Blyth Valley","Labour"
"David Simpson","2008-01-30","Signed","Upper Bann","DUP"
"Janet Dean","2008-01-30","Signed","Burton","Labour"
"Kelvin Hopkins","2008-01-31","Signed","Luton North","Labour"
"Chris McCafferty","2008-01-31","Signed","Calder Valley","Labour"
"Janet Anderson","2008-02-01","Signed","Rossendale and Darwen","Labour"
"Mark Williams","2008-02-01","Signed","Ceredigion","Liberal Democrat"
"Sandra Gidley","2008-02-04","Signed","Romsey","Liberal Democrat"
"Paul Rowen","2008-02-04","Signed","Rochdale","Liberal Democrat"
"Robert Syms","2008-02-04","Signed","Poole","Conservative"
"Albert Owen","2008-02-04","Signed","Ynys M","Labour"
"David Heyes","2008-02-05","Signed","Ashton-under-Lyne","Labour"
"Brian Jenkins","2008-02-05","Signed","Tamworth","Labour"
"Andrew Stunell","2008-02-05","Signed","Hazel Grove","Liberal Democrat"
"Linda Riordan","2008-02-05","Signed","Halifax","Labour"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"Doug Naysmith","2008-02-07","Signed","Bristol North West","Labour"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"Nigel Dodds","2008-02-18","Signed","Belfast North","DUP"
"Phil Willis","2008-02-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Hemming","2008-02-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Simon Hughes","2008-02-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"John Grogan","2008-03-10","Signed","Selby","Labour"
"Norman Baker","2008-04-21","Signed","Lewes","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Richard Younger-Ross","2008-10-06","Signed","Teignbridge","Liberal Democrat"
