"mp","date","type","constituency","party"
"Gordon Prentice","2008-03-17","Proposed","Pendle","Labour"
"Michael Connarty","2008-03-17","Seconded","Linlithgow and East Falkirk","Labour"
"Peter Bottomley","2008-03-17","Seconded","Worthing West","Conservative"
"Lynne Jones","2008-03-18","Seconded","Birmingham, Selly Oak","Labour"
"Michael Clapham","2008-03-18","Seconded","Barnsley West and Penistone","Labour"
"Jeremy Corbyn","2008-03-18","Seconded","Islington North","Labour"
"Paul Flynn","2008-03-18","Signed","Newport West","Labour"
"Greg Pope","2008-03-19","Signed","Hyndburn","Labour"
"Janet Anderson","2008-03-19","Signed","Rossendale and Darwen","Labour"
"John McDonnell","2008-03-20","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2008-03-20","Signed","Keighley","Labour"
"Kelvin Hopkins","2008-03-20","Signed","Luton North","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Alan Simpson","2008-03-26","Signed","Nottingham South","Labour"
"Rudi Vis","2008-03-26","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2008-03-27","Signed","Tamworth","Labour"
"Katy Clark","2008-03-31","Signed","North Ayrshire and Arran","Labour"
"David Hamilton","2008-04-01","Signed","Midlothian","Labour"
"Janet Dean","2008-04-02","Signed","Burton","Labour"
"Andrew MacKinlay","2008-04-21","Signed","Thurrock","Labour"
