"mp","date","type","constituency","party"
"Paul Flynn","2007-11-14","Proposed","Newport West","Labour"
"Jeremy Corbyn","2007-11-15","Seconded","Islington North","Labour"
"Chris McCafferty","2007-11-15","Seconded","Calder Valley","Labour"
"Andrew Dismore","2007-11-15","Seconded","Hendon","Labour"
"Peter Bottomley","2007-11-15","Seconded","Worthing West","Conservative"
"Alan Simpson","2007-11-15","Seconded","Nottingham South","Labour"
"Gordon Marsden","2007-11-19","Signed","Blackpool South","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Glenda Jackson","2007-11-20","Signed","Hampstead and Highgate","Labour"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"Colin Burgon","2007-11-21","Signed","Elmet","Labour"
"Mike Hancock","2007-11-21","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Clive Betts","2007-11-22","Signed","Sheffield, Attercliffe","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Michael Clapham","2007-11-22","Signed","Barnsley West and Penistone","Labour"
"Andrew MacKinlay","2007-11-22","Signed","Thurrock","Labour"
"John Pugh","2007-11-22","Signed","Southport","Liberal Democrat"
"Edward O'Hara","2007-11-27","Signed","Knowsley South","Labour"
"Dari Taylor","2007-11-27","Signed","Stockton South","Labour"
"David Heyes","2007-11-28","Signed","Ashton-under-Lyne","Labour"
"Chris Ruane","2007-12-06","Signed","Vale of Clwyd","Labour"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"Michael Penning","2007-12-10","Signed","Hemel Hempstead","Conservative"
"Tom Levitt","2007-12-13","Signed","High Peak","Labour"
"Fraser Kemp","2008-01-07","Signed","Houghton and Washington East","Labour"
"Neil Gerrard","2008-01-14","Signed","Walthamstow","Labour"
"Bob Russell","2008-03-19","Signed","Colchester","Liberal Democrat"
"John Austin","2008-05-12","Signed","Erith and Thamesmead","Labour"
"Colin Challen","2008-05-20","Signed","Morley and Rothwell","Labour"
"Paul Truswell","2008-06-03","Signed","Pudsey","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
