"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-10-06","Proposed","Chorley","Labour"
"David Crausby","2008-10-06","Seconded","Bolton North East","Labour"
"Nigel Evans","2008-10-06","Seconded","Ribble Valley","Conservative"
"Graham Stringer","2008-10-07","Seconded","Manchester, Blackley","Labour"
"Lynne Jones","2008-10-07","Seconded","Birmingham, Selly Oak","Labour"
"Ann Winterton","2008-10-07","Seconded","Congleton","Conservative"
"Kelvin Hopkins","2008-10-07","Signed","Luton North","Labour"
"Ann Cryer","2008-10-07","Signed","Keighley","Labour"
"Mark Hunter","2008-10-07","Signed","Cheadle","Liberal Democrat"
"Brian Jenkins","2008-10-08","Signed","Tamworth","Labour"
"David Drew","2008-10-08","Signed","Stroud","Labour"
"Mike Hancock","2008-10-08","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2008-10-08","Signed","Rossendale and Darwen","Labour"
"David Heyes","2008-10-09","Signed","Ashton-under-Lyne","Labour"
"Graham Brady","2008-10-09","Signed","Altrincham and Sale West","Conservative"
"Alan Meale","2008-10-09","Signed","Mansfield","Labour"
"Stephen Hesford","2008-10-09","Signed","Wirral West","Labour"
"Paul Flynn","2008-10-13","Signed","Newport West","Labour"
"Robert Wareing","2008-10-13","Signed","Liverpool, West Derby","Independent"
"Bob Laxton","2008-10-14","Signed","Derby North","Labour"
"Nicholas Winterton","2008-10-14","Signed","Macclesfield","Conservative"
"Rudi Vis","2008-10-15","Signed","Finchley and Golders Green","Labour"
"Paul Rowen","2008-10-15","Signed","Rochdale","Liberal Democrat"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Ian McCartney","2008-10-16","Signed","Makerfield","Labour"
"John Leech","2008-10-16","Signed","Manchester, Withington","Liberal Democrat"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"John Pugh","2008-10-23","Signed","Southport","Liberal Democrat"
"David Borrow","2008-10-28","Signed","South Ribble","Labour"
