"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-01-30","Proposed","Chorley","Labour"
"David Crausby","2008-01-30","Seconded","Bolton North East","Labour"
"Nigel Evans","2008-01-30","Seconded","Ribble Valley","Conservative"
"Peter Bottomley","2008-01-30","Seconded","Worthing West","Conservative"
"John Cummings","2008-01-31","Seconded","Easington","Labour"
"Alan Meale","2008-01-31","Seconded","Mansfield","Labour"
"Kelvin Hopkins","2008-01-31","Signed","Luton North","Labour"
"Gordon Marsden","2008-01-31","Signed","Blackpool South","Labour"
"Colin Breed","2008-01-31","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2008-01-31","Signed","Islington North","Labour"
"Ann Cryer","2008-01-31","Signed","Keighley","Labour"
"Jim Dobbin","2008-01-31","Signed","Heywood and Middleton","Labour"
"David Drew","2008-01-31","Signed","Stroud","Labour"
"David Borrow","2008-01-31","Signed","South Ribble","Labour"
"Martin Caton","2008-02-01","Signed","Gower","Labour"
"David Anderson","2008-02-04","Signed","Blaydon","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Brian Jenkins","2008-02-05","Signed","Tamworth","Labour"
"Willie Rennie","2008-02-05","Signed","Dunfermline and West Fife","Liberal Democrat"
"Chris McCafferty","2008-02-06","Signed","Calder Valley","Labour"
"Colin Burgon","2008-02-06","Signed","Elmet","Labour"
"Janet Dean","2008-02-06","Signed","Burton","Labour"
"Hywel Francis","2008-02-06","Signed","Aberavon","Labour"
"Rudi Vis","2008-02-06","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-02-06","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"William McCrea","2008-02-18","Signed","South Antrim","DUP"
"Michael Jabez Foster","2008-02-18","Signed","Hastings and Rye","Labour"
"Andrew Rosindell","2008-02-26","Signed","Romford","Conservative"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
