"mp","date","type","constituency","party"
"David Anderson","2008-01-24","Proposed","Blaydon","Labour"
"Peter Bottomley","2008-01-25","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2008-01-25","Seconded","Islington North","Labour"
"Martin Caton","2008-01-25","Seconded","Gower","Labour"
"Lynne Jones","2008-01-28","Seconded","Birmingham, Selly Oak","Labour"
"David Drew","2008-01-28","Seconded","Stroud","Labour"
"Alan Meale","2008-01-28","Signed","Mansfield","Labour"
"Ann Cryer","2008-01-28","Signed","Keighley","Labour"
"Mike Hancock","2008-01-28","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2008-01-29","Signed","Liverpool, West Derby","Independent"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Stephen Williams","2008-01-29","Signed","Bristol West","Liberal Democrat"
"Paul Flynn","2008-01-29","Signed","Newport West","Labour"
"Andrew Dismore","2008-01-29","Signed","Hendon","Labour"
"Colin Breed","2008-01-29","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2008-01-30","Signed","Blyth Valley","Labour"
"Edward Davey","2008-01-30","Signed","Kingston and Surbiton","Liberal Democrat"
"Janet Dean","2008-01-30","Signed","Burton","Labour"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"Angus MacNeil","2008-01-30","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris McCafferty","2008-01-31","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2008-01-31","Signed","Luton North","Labour"
"Alex Salmond","2008-01-31","Signed","Banff and Buchan","Scottish National Party"
"Janet Anderson","2008-02-01","Signed","Rossendale and Darwen","Labour"
"Phyllis Starkey","2008-02-04","Signed","Milton Keynes South West","Labour"
"Brian Iddon","2008-02-04","Signed","Bolton South East","Labour"
"Eric Martlew","2008-02-04","Signed","Carlisle","Labour"
"Betty Williams","2008-02-04","Signed","Conwy","Labour"
"Christopher Huhne","2008-02-05","Signed","Eastleigh","Liberal Democrat"
"Willie Rennie","2008-02-05","Signed","Dunfermline and West Fife","Liberal Democrat"
"Don Foster","2008-02-05","Signed","Bath","Liberal Democrat"
"David Heyes","2008-02-05","Signed","Ashton-under-Lyne","Labour"
"Dai Havard","2008-02-05","Signed","Merthyr Tydfil and Rhymney","Labour"
"Adrian Sanders","2008-02-05","Signed","Torbay","Liberal Democrat"
"Angus Robertson","2008-02-06","Signed","Moray","Scottish National Party"
"Michael Jabez Foster","2008-02-06","Signed","Hastings and Rye","Labour"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Roger Berry","2008-02-18","Signed","Kingswood","Labour"
"Hywel Williams","2008-02-18","Signed","Caernarfon","Plaid Cymru"
"Julia Goldsworthy","2008-02-18","Signed","Falmouth and Camborne","Liberal Democrat"
"Jennifer Willott","2008-02-18","Signed","Cardiff Central","Liberal Democrat"
"Mark Hunter","2008-02-18","Signed","Cheadle","Liberal Democrat"
"John Thurso","2008-02-18","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Colin Challen","2008-02-18","Signed","Morley and Rothwell","Labour"
"Michael Connarty","2008-02-18","Signed","Linlithgow and East Falkirk","Labour"
"Gwyn Prosser","2008-02-18","Signed","Dover","Labour"
"Clare Short","2008-02-18","Signed","Birmingham, Ladywood","Independent Labour"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"Robert Marshall-Andrews","2008-02-18","Signed","Medway","Labour"
"Gerald Kaufman","2008-02-19","Signed","Manchester, Gorton","Labour"
"Alistair Carmichael","2008-02-19","Signed","Orkney and Shetland","Liberal Democrat"
"Jim Dowd","2008-02-19","Signed","Lewisham West","Labour"
"Paul Truswell","2008-02-19","Signed","Pudsey","Labour"
"Norman Lamb","2008-02-20","Signed","North Norfolk","Liberal Democrat"
"Harry Cohen","2008-02-20","Signed","Leyton and Wanstead","Labour"
"John Hemming","2008-02-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim Dobbin","2008-02-21","Signed","Heywood and Middleton","Labour"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Adam Price","2008-02-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lady Hermon","2008-02-22","Signed","North Down","UUP"
"Ian Stewart","2008-02-22","Signed","Eccles","Labour"
"Charles Kennedy","2008-02-25","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Gavin Strang","2008-02-26","Signed","Edinburgh East","Labour"
"Desmond Turner","2008-02-27","Signed","Brighton, Kemptown","Labour"
"Linda Riordan","2008-02-27","Signed","Halifax","Labour"
"Paul Farrelly","2008-02-29","Signed","Newcastle-under-Lyme","Labour"
"Mark Durkan","2008-02-29","Signed","Foyle","Social Democratic and Labour Party"
"Richard Younger-Ross","2008-03-10","Signed","Teignbridge","Liberal Democrat"
"Colin Burgon","2008-03-11","Signed","Elmet","Labour"
"Katy Clark","2008-03-12","Signed","North Ayrshire and Arran","Labour"
"David Howarth","2008-03-17","Signed","Cambridge","Liberal Democrat"
"Martin Linton","2008-04-01","Signed","Battersea","Labour"
"Tom Brake","2008-04-01","Signed","Carshalton and Wallington","Liberal Democrat"
"John Battle","2008-04-02","Signed","Leeds West","Labour"
"Paul Keetch","2008-04-21","Signed","Hereford","Liberal Democrat"
"Bob Russell","2008-04-23","Signed","Colchester","Liberal Democrat"
"Sandra Gidley","2008-04-25","Signed","Romsey","Liberal Democrat"
"Roger Godsiff","2008-04-29","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Tony Lloyd","2008-05-22","Signed","Manchester Central","Labour"
"Lembit ","2008-06-03","Signed","Montgomeryshire","Liberal Democrat"
"Malcolm Bruce","2008-06-16","Signed","Gordon","Liberal Democrat"
"Sarah Teather","2008-06-19","Signed","Brent East","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Anthony D Wright","2008-07-16","Signed","Great Yarmouth","Labour"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"John Leech","2008-10-13","Signed","Manchester, Withington","Liberal Democrat"
"Michael Clapham","2008-10-20","Signed","Barnsley West and Penistone","Labour"
"Neil Gerrard","2008-10-20","Signed","Walthamstow","Labour"
"Parmjit Dhanda","2008-10-22","Signed","Gloucester","Labour"
"Jon Trickett","","Withdrawn","",""
