"mp","date","type","constituency","party"
"Mark Hunter","2008-05-19","Proposed","Cheadle","Liberal Democrat"
"Paul Rowen","2008-05-19","Seconded","Rochdale","Liberal Democrat"
"Andrew Stunell","2008-05-19","Seconded","Hazel Grove","Liberal Democrat"
"John Leech","2008-05-19","Seconded","Manchester, Withington","Liberal Democrat"
"Alan Meale","2008-05-20","Seconded","Mansfield","Labour"
"Alan Simpson","2008-05-20","Seconded","Nottingham South","Labour"
"Lynne Jones","2008-05-20","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2008-05-20","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2008-05-21","Signed","East Londonderry","DUP"
"Rudi Vis","2008-05-21","Signed","Finchley and Golders Green","Labour"
"Bill Etherington","2008-06-02","Signed","Sunderland North","Labour"
"Jim Dobbin","2008-06-11","Signed","Heywood and Middleton","Labour"
