"mp","date","type","constituency","party"
"Lindsay Hoyle","2007-11-27","Proposed","Chorley","Labour"
"David Crausby","2007-11-27","Seconded","Bolton North East","Labour"
"Jim Dobbin","2007-11-27","Seconded","Heywood and Middleton","Labour"
"Andrew George","2007-11-27","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2007-11-27","Seconded","Worthing West","Conservative"
"Stephen Williams","2007-11-27","Seconded","Bristol West","Liberal Democrat"
"Bob Russell","2007-11-27","Signed","Colchester","Liberal Democrat"
"Derek Conway","2007-11-28","Signed","Old Bexley & Sidcup","Conservative"
"Rudi Vis","2007-11-28","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2007-11-28","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2007-11-28","Signed","Norwich North","Labour"
"David Drew","2007-11-28","Signed","Stroud","Labour"
"Ann Cryer","2007-11-28","Signed","Keighley","Labour"
"Jeremy Corbyn","2007-11-28","Signed","Islington North","Labour"
"Martin Caton","2007-11-28","Signed","Gower","Labour"
"Gregory Campbell","2007-11-28","Signed","East Londonderry","DUP"
"Alan Meale","2007-11-28","Signed","Mansfield","Labour"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2007-11-28","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2007-11-28","Signed","South Antrim","DUP"
"Gordon Marsden","2007-11-28","Signed","Blackpool South","Labour"
"Paul Holmes","2007-11-28","Signed","Chesterfield","Liberal Democrat"
"David Simpson","2007-11-28","Signed","Upper Bann","DUP"
"David Chaytor","2007-11-29","Signed","Bury North","Labour"
"Janet Dean","2007-11-29","Signed","Burton","Labour"
"Andrew Dismore","2007-11-29","Signed","Hendon","Labour"
"Betty Williams","2007-11-29","Signed","Conwy","Labour"
"John Hemming","2007-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2007-11-29","Signed","Ceredigion","Liberal Democrat"
"Phil Willis","2007-12-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Leech","2007-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Anne Main","2007-12-03","Signed","St Albans","Conservative"
"Chris McCafferty","2007-12-03","Signed","Calder Valley","Labour"
"Colin Breed","2007-12-03","Signed","South East Cornwall","Liberal Democrat"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"Paul Truswell","2007-12-04","Signed","Pudsey","Labour"
"David Anderson","2007-12-04","Signed","Blaydon","Labour"
"Dan Rogerson","2007-12-04","Signed","North Cornwall","Liberal Democrat"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"Dai Davies","2007-12-05","Signed","Blaenau Gwent","Independent"
"Bob Spink","2007-12-06","Signed","Castle Point","Conservative"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Michael Jabez Foster","2007-12-06","Signed","Hastings and Rye","Labour"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Laura Moffatt","2007-12-10","Signed","Crawley","Labour"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Greg Pope","2007-12-10","Signed","Hyndburn","Labour"
"Ian McCartney","2007-12-11","Signed","Makerfield","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Doug Naysmith","2007-12-12","Signed","Bristol North West","Labour"
"Alistair Carmichael","2007-12-12","Signed","Orkney and Shetland","Liberal Democrat"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Lady Hermon","2007-12-17","Signed","North Down","UUP"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Jennifer Willott","2008-01-07","Signed","Cardiff Central","Liberal Democrat"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Julie Morgan","2008-01-21","Signed","Cardiff North","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
