"mp","date","type","constituency","party"
"Tim Farron","2008-07-17","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Peter Bottomley","2008-07-17","Seconded","Worthing West","Conservative"
"Michael Jabez Foster","2008-07-21","Seconded","Hastings and Rye","Labour"
"Alan Meale","2008-07-21","Seconded","Mansfield","Labour"
"Rudi Vis","2008-07-21","Seconded","Finchley and Golders Green","Labour"
"Brian Iddon","2008-07-21","Seconded","Bolton South East","Labour"
"Mike Hancock","2008-07-21","Signed","Portsmouth South","Liberal Democrat"
"Mark Hunter","2008-07-21","Signed","Cheadle","Liberal Democrat"
"David Taylor","2008-07-21","Signed","North West Leicestershire","Labour"
"Andrew Dismore","2008-07-21","Signed","Hendon","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2008-07-21","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2008-07-21","Signed","Luton North","Labour"
"Adrian Sanders","2008-07-21","Signed","Torbay","Liberal Democrat"
"Brian Jenkins","2008-07-22","Signed","Tamworth","Labour"
"Jeremy Corbyn","2008-07-22","Signed","Islington North","Labour"
"Janet Dean","2008-07-22","Signed","Burton","Labour"
"David Drew","2008-07-22","Signed","Stroud","Labour"
"Andrew George","2008-07-22","Signed","St Ives","Liberal Democrat"
"Paul Truswell","2008-07-22","Signed","Pudsey","Labour"
"Betty Williams","2008-07-22","Signed","Conwy","Labour"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2008-07-22","Signed","Bristol West","Liberal Democrat"
"Dai Davies","2008-10-07","Signed","Blaenau Gwent","Independent"
