"mp","date","type","constituency","party"
"Michael Clapham","2007-11-13","Proposed","Barnsley West and Penistone","Labour"
"Roger Berry","2007-11-13","Seconded","Kingswood","Labour"
"Ian Gibson","2007-11-13","Seconded","Norwich North","Labour"
"Linda Gilroy","2007-11-13","Seconded","Plymouth, Sutton","Labour"
"John Battle","2007-11-13","Seconded","Leeds West","Labour"
"Tony Lloyd","2007-11-13","Seconded","Manchester Central","Labour"
"Ian Davidson","2007-11-13","Signed","Glasgow South West","Labour"
"Linda Riordan","2007-11-13","Signed","Halifax","Labour"
"Si","2007-11-13","Signed","Swansea East","Labour"
"Neil Turner","2007-11-13","Signed","Wigan","Labour"
"Hywel Francis","2007-11-13","Signed","Aberavon","Labour"
"Paul Farrelly","2007-11-13","Signed","Newcastle-under-Lyme","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Frank Doran","2007-11-13","Signed","Aberdeen North","Labour"
"David Crausby","2007-11-13","Signed","Bolton North East","Labour"
"Frank Cook","2007-11-13","Signed","Stockton North","Labour"
"Denis Murphy","2007-11-13","Signed","Wansbeck","Labour"
"John McDonnell","2007-11-13","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2007-11-13","Signed","Barnsley Central","Labour"
"Brian Iddon","2007-11-13","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2007-11-13","Signed","Chorley","Labour"
"Stephen Hepburn","2007-11-13","Signed","Jarrow","Labour"
"Dennis Skinner","2007-11-13","Signed","Bolsover","Labour"
"Jim Sheridan","2007-11-13","Signed","Paisley and Renfrewshire North","Labour"
"John Cummings","2007-11-14","Signed","Easington","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"David Hamilton","2007-11-14","Signed","Midlothian","Labour"
"Mike Hancock","2007-11-14","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2007-11-14","Signed","South Ribble","Labour"
"Peter Bottomley","2007-11-14","Signed","Worthing West","Conservative"
"Desmond Turner","2007-11-14","Signed","Brighton, Kemptown","Labour"
"David Taylor","2007-11-14","Signed","North West Leicestershire","Labour"
"Derek Conway","2007-11-14","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Colin Burgon","2007-11-14","Signed","Elmet","Labour"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Chris McCafferty","2007-11-14","Signed","Calder Valley","Labour"
"Lynne Jones","2007-11-14","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2007-11-14","Signed","Chesterfield","Liberal Democrat"
"Jeremy Corbyn","2007-11-14","Signed","Islington North","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Helen Southworth","2007-11-15","Signed","Warrington South","Labour"
"Colin Breed","2007-11-15","Signed","South East Cornwall","Liberal Democrat"
"Mark Hunter","2007-11-15","Signed","Cheadle","Liberal Democrat"
"Bob Laxton","2007-11-19","Signed","Derby North","Labour"
"Michael Jabez Foster","2007-11-19","Signed","Hastings and Rye","Labour"
"David Drew","2007-11-19","Signed","Stroud","Labour"
"Jim Dobbin","2007-11-19","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Elfyn Llwyd","2007-11-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Betty Williams","2007-11-20","Signed","Conwy","Labour"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"Alasdair McDonnell","2007-11-21","Signed","Belfast South","Social Democratic and Labour Party"
"Janet Anderson","2007-11-21","Signed","Rossendale and Darwen","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Greg Pope","2007-11-21","Signed","Hyndburn","Labour"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"John Pugh","2007-11-22","Signed","Southport","Liberal Democrat"
"Edward Davey","2007-11-22","Signed","Kingston and Surbiton","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"David Heyes","2007-11-29","Signed","Ashton-under-Lyne","Labour"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"Nigel Dodds","2007-12-12","Signed","Belfast North","DUP"
"Tom Levitt","2007-12-13","Signed","High Peak","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"Paul Keetch","2008-01-14","Signed","Hereford","Liberal Democrat"
"Julia Goldsworthy","2008-01-23","Signed","Falmouth and Camborne","Liberal Democrat"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Tom Brake","2008-02-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Patrick Hall","2008-02-26","Signed","Bedford","Labour"
"David Chaytor","2008-03-05","Signed","Bury North","Labour"
"Annette Brooke","2008-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Kim Howells","2008-11-20","Signed","Pontypridd","Labour"
