"mp","date","type","constituency","party"
"Hywel Francis","2008-04-02","Proposed","Aberavon","Labour"
"Tim Boswell","2008-04-02","Seconded","Daventry","Conservative"
"Vincent Cable","2008-04-02","Seconded","Twickenham","Liberal Democrat"
"Hywel Williams","2008-04-02","Seconded","Caernarfon","Plaid Cymru"
"Lindsay Hoyle","2008-04-02","Seconded","Chorley","Labour"
"Paul Burstow","2008-04-02","Seconded","Sutton and Cheam","Liberal Democrat"
"David Hamilton","2008-04-02","Signed","Midlothian","Labour"
"Dai Davies","2008-04-02","Signed","Blaenau Gwent","Independent"
"Mark Williams","2008-04-02","Signed","Ceredigion","Liberal Democrat"
"Jessica Morden","2008-04-02","Signed","Newport East","Labour"
"Si","2008-04-02","Signed","Swansea East","Labour"
"Roger Williams","2008-04-02","Signed","Brecon and Radnorshire","Liberal Democrat"
"Betty Williams","2008-04-02","Signed","Conwy","Labour"
"Don Touhig","2008-04-02","Signed","Islwyn","Labour"
"Anne Begg","2008-04-02","Signed","Aberdeen South","Labour"
"Nick Ainger","2008-04-02","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Janet Dean","2008-04-02","Signed","Burton","Labour"
"Tom Clarke","2008-04-02","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Michael Clapham","2008-04-02","Signed","Barnsley West and Penistone","Labour"
"Albert Owen","2008-04-02","Signed","Ynys M","Labour"
"Alun Michael","2008-04-02","Signed","Cardiff South and Penarth","Labour"
"Dai Havard","2008-04-02","Signed","Merthyr Tydfil and Rhymney","Labour"
"Martin Salter","2008-04-02","Signed","Reading West","Labour"
"Chris Ruane","2008-04-02","Signed","Vale of Clwyd","Labour"
"Julie Morgan","2008-04-02","Signed","Cardiff North","Labour"
"Edward Davey","2008-04-03","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Dismore","2008-04-03","Signed","Hendon","Labour"
"David Drew","2008-04-03","Signed","Stroud","Labour"
"Peter Bottomley","2008-04-03","Signed","Worthing West","Conservative"
"David Taylor","2008-04-03","Signed","North West Leicestershire","Labour"
"Stephen Williams","2008-04-03","Signed","Bristol West","Liberal Democrat"
"Ian Gibson","2008-04-03","Signed","Norwich North","Labour"
"Lynne Jones","2008-04-03","Signed","Birmingham, Selly Oak","Labour"
"Simon Hughes","2008-04-03","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Holmes","2008-04-03","Signed","Chesterfield","Liberal Democrat"
"Evan Harris","2008-04-03","Signed","Oxford West and Abingdon","Liberal Democrat"
"Dennis Skinner","2008-04-03","Signed","Bolsover","Labour"
"John Pugh","2008-04-03","Signed","Southport","Liberal Democrat"
"Martin Caton","2008-04-03","Signed","Gower","Labour"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Mark Hunter","2008-04-21","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2008-04-21","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2008-04-21","Signed","Portsmouth South","Liberal Democrat"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Mark Fisher","2008-04-21","Signed","Stoke-on-Trent Central","Labour"
"John Cummings","2008-04-21","Signed","Easington","Labour"
"Ann Cryer","2008-04-21","Signed","Keighley","Labour"
"William McCrea","2008-04-21","Signed","South Antrim","DUP"
"Chris McCafferty","2008-04-21","Signed","Calder Valley","Labour"
"Kelvin Hopkins","2008-04-21","Signed","Luton North","Labour"
"Adrian Sanders","2008-04-21","Signed","Torbay","Liberal Democrat"
"Mark Durkan","2008-04-21","Signed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2008-04-22","Signed","Mansfield","Labour"
"Sandra Osborne","2008-04-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2008-04-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Truswell","2008-04-22","Signed","Pudsey","Labour"
"Andrew George","2008-04-23","Signed","St Ives","Liberal Democrat"
"Jo Swinson","2008-04-23","Signed","East Dunbartonshire","Liberal Democrat"
"John Leech","2008-04-23","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2008-04-23","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Doug Naysmith","2008-04-23","Signed","Bristol North West","Labour"
"David Lepper","2008-04-23","Signed","Brighton, Pavilion","Labour"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"Jennifer Willott","2008-04-24","Signed","Cardiff Central","Liberal Democrat"
"Alasdair McDonnell","2008-04-28","Signed","Belfast South","Social Democratic and Labour Party"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"David Heyes","2008-05-13","Signed","Ashton-under-Lyne","Labour"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"Kevan Jones","","Withdrawn","",""
