"mp","date","type","constituency","party"
"Jeremy Corbyn","2008-10-09","Proposed","Islington North","Labour"
"Brian Iddon","2008-10-13","Seconded","Bolton South East","Labour"
"Kelvin Hopkins","2008-10-13","Seconded","Luton North","Labour"
"Glenda Jackson","2008-10-13","Seconded","Hampstead and Highgate","Labour"
"Ann Cryer","2008-10-13","Seconded","Keighley","Labour"
"Ian Gibson","2008-10-13","Seconded","Norwich North","Labour"
"John McDonnell","2008-10-13","Signed","Hayes and Harlington","Labour"
"Harry Cohen","2008-10-13","Signed","Leyton and Wanstead","Labour"
"Colin Burgon","2008-10-14","Signed","Elmet","Labour"
"Stephen Williams","2008-10-14","Signed","Bristol West","Liberal Democrat"
"David Taylor","2008-10-14","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-10-14","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-10-14","Signed","Stroud","Labour"
"Martin Caton","2008-10-14","Signed","Gower","Labour"
"Lynne Jones","2008-10-14","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-10-14","Signed","Chorley","Labour"
"Robert Wareing","2008-10-15","Signed","Liverpool, West Derby","Independent"
"Dai Davies","2008-10-15","Signed","Blaenau Gwent","Independent"
"Rudi Vis","2008-10-15","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2008-10-15","Signed","Worthing West","Conservative"
"Janet Dean","2008-10-15","Signed","Burton","Labour"
"Ronnie Campbell","2008-10-15","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2008-10-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ken Purchase","2008-10-15","Signed","Wolverhampton North East","Labour"
"Mark Durkan","2008-10-15","Signed","Foyle","Social Democratic and Labour Party"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Ian McCartney","2008-10-16","Signed","Makerfield","Labour"
"Edward O'Hara","2008-10-16","Signed","Knowsley South","Labour"
"Michael Clapham","2008-10-16","Signed","Barnsley West and Penistone","Labour"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
"John Battle","2008-10-16","Signed","Leeds West","Labour"
"Katy Clark","2008-10-17","Signed","North Ayrshire and Arran","Labour"
"Neil Gerrard","2008-10-20","Signed","Walthamstow","Labour"
"John Leech","2008-10-20","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Stunell","2008-10-20","Signed","Hazel Grove","Liberal Democrat"
"Paul Holmes","2008-10-20","Signed","Chesterfield","Liberal Democrat"
"George Galloway","2008-10-21","Signed","Bethnal Green and Bow","Respect"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"John Hemming","2008-10-23","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Truswell","2008-10-27","Signed","Pudsey","Labour"
"Nick Harvey","2008-10-30","Signed","North Devon","Liberal Democrat"
"Jim Dobbin","2008-10-30","Signed","Heywood and Middleton","Labour"
"Bill Etherington","2008-10-30","Signed","Sunderland North","Labour"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"David Heyes","2008-11-25","Signed","Ashton-under-Lyne","Labour"
