"mp","date","type","constituency","party"
"Andrew MacKinlay","2008-02-04","Proposed","Thurrock","Labour"
"Peter Bottomley","2008-02-05","Seconded","Worthing West","Conservative"
"Lindsay Hoyle","2008-02-05","Seconded","Chorley","Labour"
"Alan Meale","2008-02-05","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2008-02-05","Seconded","Islington North","Labour"
"Martin Caton","2008-02-05","Seconded","Gower","Labour"
"Lynne Jones","2008-02-05","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2008-02-05","Signed","East Londonderry","DUP"
"Ann Cryer","2008-02-05","Signed","Keighley","Labour"
"David Simpson","2008-02-06","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2008-02-06","Signed","Luton North","Labour"
"Sandra Osborne","2008-02-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Colin Burgon","2008-02-06","Signed","Elmet","Labour"
"David Drew","2008-02-06","Signed","Stroud","Labour"
"Rudi Vis","2008-02-06","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-02-06","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2008-02-07","Signed","Portsmouth South","Liberal Democrat"
"Peter Soulsby","2008-02-07","Signed","Leicester South","Labour"
"Chris Ruane","2008-02-18","Signed","Vale of Clwyd","Labour"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"Roger Godsiff","2008-02-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Betty Williams","2008-02-18","Signed","Conwy","Labour"
"John Horam","2008-02-19","Signed","Orpington","Conservative"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"Janet Anderson","2008-02-20","Signed","Rossendale and Darwen","Labour"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Flynn","2008-02-21","Signed","Newport West","Labour"
"Paul Holmes","2008-02-22","Signed","Chesterfield","Liberal Democrat"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
