"mp","date","type","constituency","party"
"Janet Anderson","2008-07-08","Proposed","Rossendale and Darwen","Labour"
"Peter Luff","2008-07-08","Seconded","Mid Worcestershire","Conservative"
"Evan Harris","2008-07-08","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Neil Gerrard","2008-07-08","Seconded","Walthamstow","Labour"
"Pete Wishart","2008-07-08","Seconded","Perth and North Perthshire","Scottish National Party"
"Kelvin Hopkins","2008-07-08","Seconded","Luton North","Labour"
"Frank Cook","2008-07-08","Signed","Stockton North","Labour"
"Ian Gibson","2008-07-08","Signed","Norwich North","Labour"
"David Drew","2008-07-08","Signed","Stroud","Labour"
"Ann Cryer","2008-07-08","Signed","Keighley","Labour"
"Harry Cohen","2008-07-08","Signed","Leyton and Wanstead","Labour"
"John McDonnell","2008-07-08","Signed","Hayes and Harlington","Labour"
"Bob Russell","2008-07-08","Signed","Colchester","Liberal Democrat"
"Julie Morgan","2008-07-08","Signed","Cardiff North","Labour"
"Alan Meale","2008-07-09","Signed","Mansfield","Labour"
"Stephen Williams","2008-07-09","Signed","Bristol West","Liberal Democrat"
"Angus MacNeil","2008-07-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Rudi Vis","2008-07-09","Signed","Finchley and Golders Green","Labour"
"Desmond Turner","2008-07-09","Signed","Brighton, Kemptown","Labour"
"Paul Flynn","2008-07-09","Signed","Newport West","Labour"
"Mark Durkan","2008-07-09","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2008-07-09","Signed","Hendon","Labour"
"Janet Dean","2008-07-09","Signed","Burton","Labour"
"Jeremy Corbyn","2008-07-09","Signed","Islington North","Labour"
"Ronnie Campbell","2008-07-09","Signed","Blyth Valley","Labour"
"Karen Buck","2008-07-09","Signed","Regent's Park and Kensington North","Labour"
"Gordon Prentice","2008-07-09","Signed","Pendle","Labour"
"John Pugh","2008-07-10","Signed","Southport","Liberal Democrat"
"Dai Davies","2008-07-10","Signed","Blaenau Gwent","Independent"
"Mark Williams","2008-07-10","Signed","Ceredigion","Liberal Democrat"
"Mike Hancock","2008-07-10","Signed","Portsmouth South","Liberal Democrat"
"Glenda Jackson","2008-07-10","Signed","Hampstead and Highgate","Labour"
"Brian Iddon","2008-07-10","Signed","Bolton South East","Labour"
"David Lepper","2008-07-10","Signed","Brighton, Pavilion","Labour"
"Dennis Skinner","2008-07-14","Signed","Bolsover","Labour"
"Lynne Jones","2008-07-14","Signed","Birmingham, Selly Oak","Labour"
"Jim Dowd","2008-07-14","Signed","Lewisham West","Labour"
"Bill Etherington","2008-07-14","Signed","Sunderland North","Labour"
"Robert Wareing","2008-07-14","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2008-07-14","Signed","Conwy","Labour"
"Martin Caton","2008-07-15","Signed","Gower","Labour"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"John Leech","2008-07-16","Signed","Manchester, Withington","Liberal Democrat"
"Frank Doran","2008-07-16","Signed","Aberdeen North","Labour"
"Doug Naysmith","2008-07-16","Signed","Bristol North West","Labour"
"Adrian Sanders","2008-07-16","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Austin Mitchell","2008-07-17","Signed","Great Grimsby","Labour"
"John Hemming","2008-07-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"Jim Cunningham","2008-07-21","Signed","Coventry South","Labour"
"Ian Stewart","2008-07-22","Signed","Eccles","Labour"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
